sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1699293	4	1564408	1	000120919121049816	"2021-08-04 21:00:41"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-02	S	0	647570	75.0236	48583023	D	42764851	D	"By Trust"	1	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000120919121048969	"2021-07-30 20:00:20"	doc4.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-28	S	0	1002869	74.7902	75004752	D	43412421	D	"By Trust"	1	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000120919121048376	"2021-07-27 20:00:34"	doc4.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-23	S	0	991465	75.6459	75000233	D	44908419	D	"By Trust"	1	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000120919121046081	"2021-07-08 21:00:28"	doc4.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-06	S	0	213325	70.0171	14936398	D	45899884	D	"By Trust"	0	0	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000120919121044183	"2021-06-30 21:00:12"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-28	S	0	286531	67.2128	19258544	D	46113209	D	"By Trust"	0	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000120919121043428	"2021-06-25 21:01:02"	doc4.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-23	S	0	1125770	66.6399	75021153	D	46960872	D	"By Trust"	1	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000120919121040791	"2021-06-15 21:00:22"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-11	S	0	471617	65.1411	30721669	D	48086642	D	"By Trust"	1	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000120919121039353	"2021-06-09 21:00:11"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-07	S	0	823656	60.705	50000045	D	48558259	D	"By Trust"	1	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000120919121038462	"2021-06-04 21:00:23"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-02	S	0	1223534	61.3008	75003651	D	49999828	D	"By Trust"	1	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000120919121028859	"2021-04-28 21:00:29"	doc4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-26	S	0	250000	60.628	15157009	D	51223362	I	"By Trust"	0	0	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	3	1564408	1	000120919121017309	"2021-03-03 19:00:40"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	S	0	1542228	64.8713	100046349	D	51550292	D	"By Trust"	0	-3	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"2772 Donald Douglas Loop North"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	3	1564408	1	000120919120049569	"2020-09-03 20:08:59"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-09-01	S	0	5941683	22.5142	133772030	D	53405450	D	"By Trust"	1	-10	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"2772 Donald Douglas Loop North"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	3	1564408	1	000120919120036080	"2020-06-11 19:23:36"	doc4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-09	S	0	2383452	21.0082	50072036	D	57210071	D	"By Trust"	0	-4	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"2772 Donald Douglas Loop North"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	3	1564408	1	000120919120034256	"2020-06-03 19:14:10"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-06-01	S	0	1455284	19.1825	27915985	D	59593523	D	"By Trust"	0	-2	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"2772 Donald Douglas Loop North"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	3	1564408	1	000120919120027336	"2020-05-05 19:40:09"	doc4.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-01	S	0	3877100	16.7957	65118608	D	60553542	D	"By Trust"	0	-6	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"2772 Donald Douglas Loop North"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	3	1564408	1	000120919120016366	"2020-03-04 19:29:46"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-03-02	S	0	1485521	13.959	20736388	D	64430642	D	"By Trust"	0	-2	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"2772 Donald Douglas Loop North"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	3	1564408	1	000120919120003558	"2020-01-15 19:35:57"	doc4.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-13	S	0	2780978	18.0097	50084660	D	66013011	D	"By Trust"	1	-4	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"2772 Donald Douglas Loop North"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	3	1564408	1	000120919119059178	"2019-12-04 19:34:49"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2019-12-02	S	0	1537712	14.6173	22477198	D	68162239	D	"By Trust"	0	-2	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"2772 Donald Douglas Loop North"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	3	1564408	1	000120919119048657	"2019-09-05 19:50:30"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-09-03	S	0	2102245	15.8643	33350638	D	71619781	M	"By Trust"	1	-3	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"2772 Donald Douglas Loop North"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	3	1564408	1	000120919119043585	"2019-07-29 19:45:29"	doc4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-25	S	0	2780306	18.0141	50084622	D	72251531	D	"By Trust"	1	-4	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"2772 Donald Douglas Loop North"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	3	1564408	1	000120919119034955	"2019-06-05 19:30:45"	doc4.xml	4	2019-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-03	S	0	1493180	11.7367	17525006	D	75865964	D	"By Trust"	0	-2	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"2772 Donald Douglas Loop North"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	3	1564408	1	000120919119017120	"2019-03-05 20:00:37"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-01	S	0	4447107	9.9819	44390582	D	75865964	D	"By Trust"	1	-6	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"2772 Donald Douglas Loop North"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	3	1564408	1	000120919118061032	"2018-12-04 18:32:00"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-12-03	S	0	1495200	6.4273	9610099	D	84819271	D	"By Trust"	0	-2	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"2772 Donald Douglas Loop North"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	3	1564408	1	000120919118049673	"2018-09-05 19:24:45"	doc4.xml	4	2018-08-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-09-04	S	0	1520640	10.565	16065562	D	87263052	D	"By Trust"	0	-2	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"2772 Donald Douglas Loop North"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	2	1564408	1	000120919118034887	"2018-06-01 20:29:12"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-01	S	0	1465171	11.458	16787929	D	88191581	D	"By Trust"	0	-2	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"63 Market Street"	Venice	CA	90291		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	2	1564408	1	000120919118016092	"2018-03-02 21:30:53"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-01	S	0	1501300	16.9061	25381128	D	88191581	D	"By Trust"	0	-2	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"63 Market Street"	Venice	CA	90291		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	2	1564408	1	000120919118011088	"2018-02-16 21:30:57"	doc4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-14	S	0	2675675	18.7175	50082012	D	88191581	D	"By Trust"	0	-3	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"63 Market Street"	Venice	CA	90291		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	2	1564408	1	000120919117063349	"2017-12-01 21:32:12"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-01	S	0	739663	13.6254	10078204	D	90867256	D	"By Trust"	0	-1	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"63 Market Street"	Venice	CA	90291		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	2	1564408	1	000120919117060782	"2017-11-14 21:30:34"	doc4.xml	4	2017-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-09	S	0	1652966	12.4183	20527028	D	90867256	D	"By Trust"	0	-2	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"63 Market Street"	Venice	CA	90291		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	1	1564408	1	000120919117019739	"2017-03-09 21:24:23"	doc4.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-07	S	0	16000000	17	272000000	D	90867256	D	"By Trust"	0	-15	32767	0	-3	-3	-9	-9				-16								C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/o Snap Inc."	"63 Market Street"	Venice	CA	90291		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
