sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1568939	6	1703785	2	000089843219001171	"2019-09-13 15:39:34"	form4.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-11	S	0	176400	7.04	1241856	D	687309	D		0	-20	0	0																C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Dr"	"Suite 108"	Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1503106	3	1703785	2	000089924319021453	"2019-08-09 16:30:17"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-07	P	0	50000	4.48699	224349	A	85543	D		1	141	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hirshberg Al J."	"C/o Falcon Minerals Corporation"	"1845 Walnut Street, 10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	6	1703785	2	000089843219000989	"2019-07-09 19:12:52"	form4.xml	4/A	2019-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-28	S	0	52944	8.4	444730	D	180425	D		0	-23	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Dr"	"Suite 108"	Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	6	1703785	2	000089843219000985	"2019-07-03 20:43:22"	form4.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-28	S	0	647031	8.4	5435060	D	975816	D		0	-40	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Dr"	"Suite 108"	Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1503106	3	1703785	2	000121390019009052	"2019-05-16 17:45:17"	ownership.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-14	P	0	30000	8	240000	A	35543	D		0	541	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hirshberg Al J."	"C/o Falcon Minerals Corporation"	"1845 Walnut Street, 10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	7	1703785	2	000089843219000188	"2019-02-07 16:35:41"	form4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-05	P	0	54130	8.23138	445565	A	233369	D		1	30	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Drive, Suite 108"		Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	7	1703785	2	000089843219000183	"2019-02-05 21:53:23"	form4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-01	P	0	59455	8.2372	489743	A	179239	D		1	50	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Drive, Suite 108"		Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	7	1703785	2	000089843219000095	"2019-01-18 16:38:48"	form4.xml	4/A	2018-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-03	P	0	1785053	7.35841	13135158	A	109121	D		1	-107	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Drive, Suite 108"		Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	6	1703785	2	000174831619000007	"2019-01-04 12:26:00"	primary_doc.xml	4/A	2018-12-26	0	0	0	000000000000000000	0	"Common shares"	2019-01-03	P	0	1390003	7.29061	10133970	A	6394098	I	"Investment Manager"	1	28	0	0																C		0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Dr"	"Suite 108"	Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	6	1703785	2	000174831618000038	"2018-12-28 09:41:49"	primary_doc.xml	4/A	2018-12-26	0	0	0	000000000000000000	0	"Common Shares"	2018-12-26	P	0	1354622	7.26738	9844553	A	6394098	I	"Investment Manager"	1	27	0	0																C		0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Dr"	"Suite 108"	Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	5	1703785	2	000174831618000037	"2018-12-27 15:59:47"	primary_doc.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Shares"	2018-12-26	P	0	1019285	7.25994	7399946	A	6058761	I	"Investment Manager"	1	20	0	0																C		0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Drive"	"Suite 108"	Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1712488	1	1703785	2	000121390018017328	"2018-12-13 17:38:57"	ownership.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-12	P	0	15000	7.71667	115750	A	232419	D		0	7	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Frank Brian L"	"C/o Falcon Minerals Corporation"	"1845 Walnut Street, 10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1168756	66	1703785	2	000121390018016374	"2018-11-21 09:22:19"	ownership.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-20	P	0	12500	0	0	A	1786363	D	"By GRATs"	0	1	0	0																C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Cohen Jonathan Z"	"C/o Falcon Minerals Corporation"	"1845 Walnut Street, 10Th Floor"	Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1356155	14	1703785	2	000121390018016325	"2018-11-20 17:10:28"	f4111918brotman_falconmin.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-19	P	0	15100	0	0	A	342947	D		0	5	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Brotman Jeffrey F"	"C/o Falcon Minerals Corporation"	"1845 Walnut Street, 10Th Floor"	Philadelphia	PA	19103		0	1	0	0	"CFO, GC, Sec"		0	0	0	0	1	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1159159	20	1703785	2	000090266418003535	"2018-09-24 21:30:28"	ownership.xml	4	2018-09-20	1	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-20	S	0	944703	11.4006	10770210	D	2218140	D		1	-30	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1159159	20	1703785	2	000090266418003476	"2018-09-18 21:30:25"	ownership.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-06	S	0	803393	11.341	9111313	D	3162843	D		1	-20	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1625617	2	1703785	2	000121390018011721	"2018-08-24 17:07:57"	ownership.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-23	P	0	30000	10	300000	A	30000	D		0	32767	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Jones Steven R"	"C/o Falcon Minerals Corporation"	"1845 Walnut Street, 10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1356155	14	1703785	2	000121390018011719	"2018-08-24 17:06:55"	ownership.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-23	P	0	25000	10	250000	A	25000	D		0	32767	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Brotman Jeffrey F"	"C/o Falcon Minerals Corporation"	"1845 Walnut Street, 10Th Floor"	Philadelphia	PA	19103		0	1	0	0	"CFO, GC, Sec"		0	0	0	0	1	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1228769	59	1703785	2	000121390018011717	"2018-08-24 17:05:22"	ownership.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-23	P	0	750000	10	7500000	A	750000	D		0	32767	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Cohen Edward E"	"C/o Falcon Minerals Corporation"	"1845 Walnut Street, 10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1168756	64	1703785	2	000121390018011714	"2018-08-24 17:03:06"	ownership.xml	4	2018-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-23	P	0	750000	10	7500000	A	7625000	I	"By GRAT,See footnote"	0	11	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Cohen Jonathan Z"	"C/o Falcon Minerals Corporation"	"1845 Walnut Street, 10Th Floor"	Philadelphia	PA	19103		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
