sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1132090	6	737300	1	000100547708003577	"2008-05-22 14:27:48"	edgar123.xml	4	2008-05-22	0	0	1	000000000000000000	0	"Common Stock"	2008-05-22	P	0	2290329	1.01	2313232	A	7534400	I	"Shares held by Renaissance US Growth Inv"	0	44	3	0	2	3	0	-5	-11	-18	-3	0	-12	-16	-8	-8	-27	-5	180	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Cleveland Russell"	"8080 N. Central Expressway"	"Suite 210"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132090	6	737300	1	000100547708003577	"2008-05-22 14:27:48"	edgar123.xml	4	2008-05-22	0	0	1	000000000000000000	1	"Common Stock"	2008-05-22	S	0	2290329	1.01	2313232	A	7534400	I	"Shares held by Renaissance US Growth Inv"	0	-23	3	0	2	3	0	-5	-11	-18	-3	0	-12	-16	-8	-8	-27	-5	180	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Cleveland Russell"	"8080 N. Central Expressway"	"Suite 210"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1132090	6	1017440	2	000100547708003380	"2008-05-14 17:36:30"	edgar123.xml	4	2008-05-12	0	0	1	000000000000000000	0	"Common Stock"	2008-05-12	P	0	70000	0.808571	56600	A	1632145	I	"Shares held by Renaissance US Growth & I"	1	4	0																	C		0	0000		"Access Plans Usa, Inc."	AUSA	7389	731494382	OK	0004-12-31	73	i	"Cleveland Russell"	"8080 N. Central Expressway"	"Suite 210"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1132090	6	1017440	2	000100547707010366	"2007-12-18 17:17:33"	edgar123.xml	4	2007-12-17	0	0	1	000000000000000000	0	common	2007-12-17	P	0	400900	0.66	264594	A	1177147	I	"Shares held by Premier RENN US Emerging "	0	52	0																						"Access Plans Usa, Inc."	AUSA	7389	731494382	OK	0004-12-31	73	i	"Cleveland Russell"	"8080 N. Central Expressway"	"Suite 210"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1132090	6	1017440	2	000100547707010213	"2007-12-14 19:25:39"	edgar123.xml	4	2007-12-13	0	0	1	000000000000000000	0	common	2007-12-13	P	0	762145	0.7	533502	A	1562145	I	"Shares held by Renaissance US Growth & I"	0	95	0																						"Access Plans Usa, Inc."	AUSA	7389	731494382	OK	0004-12-31	73	i	"Cleveland Russell"	"8080 N. Central Expressway"	"Suite 210"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1132090	6	1017440	2	000100547707010176	"2007-12-12 19:05:58"	edgar123.xml	4	2007-12-11	0	0	1	000000000000000000	0	common	2007-12-11	P	0	23753	0.896043	21284	A	800000	I	"Shares held by Premier RENN US Emerging "	0	3	0																						"Access Plans Usa, Inc."	AUSA	7389	731494382	OK	0004-12-31	73	i	"Cleveland Russell"	"8080 N. Central Expressway"	"Suite 210"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1132090	6	1017440	2	000100547707009911	"2007-11-29 16:54:28"	edgar123.xml	4	2007-11-27	0	0	1	000000000000000000	0	common	2007-11-27	P	0	26247	1	26247	A	776247	I	"Shares held by Premier RENN US Emerging "	0	3	0																						"Access Plans Usa, Inc."	AUSA	7389	731494382	OK	0004-12-31	73	i	"Cleveland Russell"	"8080 N. Central Expressway"	"Suite 210"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	125	1132090	1	816949	2	000115905007000002	"2007-03-07 11:02:12"	primary_doc.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	M	0	10000	4.4	44000	A	77300	D		0	15	0	0																C		0	0000		"Tutogen Medical Inc"	TTGN	5047	593100165	FL	0004-09-30	50	f	"Cleveland Russell"	"8080 N Central Expwy"	"Ste 210 Lb 59"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1132090	1	816949	2	000115905007000002	"2007-03-07 11:02:12"	primary_doc.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	S	0	10000	8.2	82000	D	77300	D		0	-11	0	0																C		0	0000		"Tutogen Medical Inc"	TTGN	5047	593100165	FL	0004-09-30	50	f	"Cleveland Russell"	"8080 N Central Expwy"	"Ste 210 Lb 59"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
20	34	1132090	1	1017440	1	000108073106000013	"2006-12-13 18:01:36"	primary_doc.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	P	0	27500	1.6956	46629	A	1775500	I	"Shares held by Renaissance Capital Growt"	1	2	0																	C		0	0000		"Precis Inc"	PCIS	7389	731494382	OK	0004-12-31	73	i	"Cleveland Russell"	"8080 N Central Expwy"	"Ste 210 Lb 59"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1132090	1	1017440	1	000108073106000012	"2006-12-08 19:26:13"	primary_doc.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Common Stock"	2006-12-06	P	0	10000	1.648	16480	A	1721000	I	"Shares held by Renaissance Capital Growt"	1	1	0																	C		0	0000		"Precis Inc"	PCIS	7389	731494382	OK	0004-12-31	73	i	"Cleveland Russell"	"8080 N Central Expwy"	"Ste 210 Lb 59"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1132090	1	1017440	1	000108073106000011	"2006-12-06 16:13:29"	primary_doc.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	P	0	16000	1.59934	25590	A	1695000	I	"Shares held by Renaissance Capital Growt"	1	1	0																	C		0	0000		"Precis Inc"	PCIS	7389	731494382	OK	0004-12-31	73	i	"Cleveland Russell"	"8080 N Central Expwy"	"Ste 210 Lb 59"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1132090	1	1017440	1	000135306806000005	"2006-06-15 13:17:54"	primary_doc.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	P	0	750000	1.3	975000	A	750000	H	"Held by Premier RENN US Emerging Growth "	0	32767	0	0																					"Precis Inc"	PCIS	7389	731494382	OK	0004-12-31	73	i	"Cleveland Russell"	"8080 N Central Expwy"	"Ste 210 Lb 59"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	125	1132090	1	816949	1	000135306806000003	"2006-03-28 17:14:13"	primary_doc.xml	4	2006-03-26	0	1	0	000000000000000000	0	"Common Stock"	2006-03-26	M	0	10000	3	30000	A	77379			0	15	0	0																					"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Cleveland Russell"	"8080 N Central Expwy"	"Ste 210 Lb 59"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
13	93	1132090	6	741114	1	000100547705004442	"2005-12-23 16:11:13"	edgar123.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	P	0	9360000	0.055	514800	A	68055522	I	"SHARES HELD BY RENAISSANCE CAPITAL GROWT"	0	16	0																	C		0	0000		"Integrated Security Systems Inc"	IZZI	3669	752422983	DE	0004-06-30	36	d	"Cleveland Russell"	"8080 N. Central Expressway"	"Suite 210"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
14	36	1132090	6	737300	1	000100547705003093	"2005-09-02 16:54:35"	edgar123.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Stock"	2005-08-31	P	0	138400	0.587544	81316	A	1879204	I	"Securities held by Renaissance US Growth"	1	8	11	7	3	4	-7	-16	-30	-30	-21	17	19	6	0	-3	30	56	6	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Cleveland Russell"	"8080 N. Central Expressway"	"Suite 210"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132090	6	737300	1	000100547705003006	"2005-08-30 17:09:42"	edgar123.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	P	0	56000	0.536429	30040	A	1216303	I	"Securities held by Renaissance US Growth"	1	5	7	8	12	13	21	2	-19	-19	-6	0	14	-17	-16	9	0	23	-9	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Cleveland Russell"	"8080 N. Central Expressway"	"Suite 210"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	125	1132090	1	816949	2	000108073104000002	"2004-05-12 12:17:22"	primary_doc.xml	4	2004-05-10	0	1	0	000000000000000000	0	"Common Stock"	2004-05-10	M	0	40000	1.1875	47500	A	48650	D		0	462	0	0																C		0	0000		"Tutogen Medical Inc"	TTGN	5047	593100165	FL	0004-09-30	50	f	"Cleveland Russell"	"8080 N Central Expwy"	"Ste 210 Lb 59"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
13	92	1132090	3	853695	1	000091956704000046	"2004-04-26 14:35:11"	clevelanddigitalform4_ex.xml	4	2004-04-22	0	1	0	000000000000000000	2	"Common Stock"	2004-04-22	S	0	2075000	9.01203	18699965	D	0	I	"Securities held by BFS US Special Opport"	1	-100	0	0																C		0	0000		"Digital Recorders Inc"	TBUS	3663	561362926	NC	0004-12-31	36	d	"Cleveland Russell"	"8080 N Central Expwy"	"Ste 210 Lb 59"	Dallas	TX	75206		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
