sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1329538	6	1514705	1	000112760222005276	"2022-02-16 15:28:29"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	4255	0	0	A	149526	D		0	3	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	1	000112760221030700	"2021-12-10 14:12:26"	form4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	14410	6.44563	92882	D	147510	D		1	-9	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	1	000112760221007168	"2021-02-22 19:06:45"	form4.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	16219	0	0	A	153800	D		1	12	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	1	000112760220010132	"2020-03-10 18:18:39"	form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	3000	3.29	9870	A	142892	D		0	2	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	1	000112760220006184	"2020-02-18 19:18:08"	form4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	8213	0	0	A	134718	D		1	6	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	1	000112760219006556	"2019-02-19 12:03:01"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	3958	0	0	A	77818	D		1	5	0	0																C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	1	000112760218029194	"2018-10-02 17:49:33"	form4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	9956	0	0	A	65065	D		0	18	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	7	1555538	1	000112760218016886	"2018-05-10 12:36:46"	form4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2018-05-09	P	0	900	15.6771	14109	A	5831	M	"By Trust"	0	18	0	0																LP		0	0000		"Suncoke Energy Partners, L.P."	SXCP	3312	322451470	DE	0004-12-31	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		1	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	7	1555538	1	000112760218016791	"2018-05-09 17:18:45"	form4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2018-05-09	P	0	2500	15.65	39125	A	4931	D		0	103	0																	LP		0	0000		"Suncoke Energy Partners, L.P."	SXCP	3312	322451470	DE	0004-12-31	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		1	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	99	000112760218007325	"2018-02-20 17:57:50"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	3393	0	0	A	67983	D		1	5	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	99	000112760217033990	"2017-12-05 19:36:26"	form4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	4444	3.8	16887	A	65717	D		0	7	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	99	000112760217033990	"2017-12-05 19:36:26"	form4.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	4444	11.3804	50574	D	65717	D		0	-6	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	99	000112760217033620	"2017-12-01 13:34:51"	form4.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	M	0	4444	3.8	16887	A	65717	D		0	7	0	0																C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	99	000112760217033620	"2017-12-01 13:34:51"	form4.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Common Stock"	2017-11-30	S	0	4444	11.37	50528	D	65717	D		0	-6	0	0																C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	99	000112760217028698	"2017-10-02 19:51:48"	form4.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common Stock"	2017-10-01	M	0	9956	0	0	A	65717	D		0	18	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	99	000112760217008787	"2017-02-27 19:51:59"	form4.xml	4	2017-02-26	0	1	0	000000000000000000	0	"Common Stock"	2017-02-26	M	0	1340	0	0	A	58977	D		0	2	8738	3	-1	-1	0	-10				-5	-5	5	-17	-22	46	145	-44	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	99	000112760217007532	"2017-02-21 19:19:18"	form4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	1850	0	0	A	58125	D		0	3	8961	0	-1	-1	-2	-18				0	9	7	-11	-15	39	164	-38	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	99	000112760216063700	"2016-10-03 16:59:18"	form4.xml	4	2016-10-01	0	1	0	000000000000000000	1	"Common Stock"	2016-10-01	M	0	9956	0	0	A	59648	D		0	20	4468	-1	0	0	-2	28	42	15		9	18	15	18	31	34	0	-61	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	99	000112760216044150	"2016-03-01 16:29:50"	form4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	1340	0	0	A	49692	D		0	3	3783	6	11	12	27	23	17	32	100	14	25	42	86	28	-55	-72	-77	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	99	000112760216043014	"2016-02-23 18:06:27"	form4.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock"	2016-02-20	M	0	1612	0	0	A	48840	D		0	3	4139	1	1	1	16	55	36	67	147	6	32	13	36	7	-61	-76	-81	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	99	000112760216042785	"2016-02-22 18:49:23"	form4.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	1850	0	0	A	47815	D		0	4	4034	6	1	1	3	58	36	83	157	15	18	0	22	-3	-64	-77	-82	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
3	29	1329538	4	1320934	2	000114036110032409	"2010-08-10 09:27:35"	doc1.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock"	2010-08-06	P	0	1000	5	5000	A	107916	D		0	1	0	0																C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Hardesty Phillip Michael"	"C/o International Coal Group, Inc."	"300 Corporate Centre Drive"	"Scott Depot"	WV	25560		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1329538	4	1320934	2	000114036108025831	"2008-11-18 14:11:03"	doc1.xml	4/A	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	2300	2.8399	6532	A	67500	D		0	4	0	0																C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Hardesty Phillip Michael"	"C/o International Coal Group, Inc."	"300 Corporate Centre Drive"	"Scott Depot"	WV	25560		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1329538	3	1320934	2	000118143107011078	"2007-02-13 17:14:19"	rrd147012.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Stock"	2007-02-13	P	0	1000	4.87	4870	A	53200	D		0	2	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Hardesty Phillip Michael"	"C/o International Coal Group, Inc."	"300 Corporate Centre  Drive"	"Scott Depot"	WV	25560		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1329538	3	1320934	2	000118143106061680	"2006-11-03 15:04:01"	rrd135181.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	P	0	2000	5.12	10240	A	52200	D		0	4	0	0																C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Hardesty Phillip Michael"	"C/o International Coal Group, Inc."	"300 Corporate Centre  Drive"	"Scott Depot"	WV	25560		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1329538	2	1320934	2	000118143106045882	"2006-08-04 16:29:02"	rrd126503.xml	4	2006-08-04	0	0	0	000000000000000000	0	"Common Stock"	2006-08-04	P	0	4200	7.15524	30052	A	50200	D		0	9	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Hardesty Phillip Michael"	"C/o International Coal Group, Inc"	"300 Corporate Centre Drive"	"Scott Depot"	WV	25560		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
