sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1409888	6	1290677	1	000156761920018544	"2020-11-02 16:37:59"	doc1.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2020-10-29	S	0	400000	35.6	14240000	D	6042264	I	"See Footnotes"	0	-6	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
21	50	1409888	9	1747079	1	000156761920017691	"2020-10-08 17:00:47"	doc1.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-10-06	S	0	274450	25.5055	6999993	D	23216576	I	"See Footnote"	1	-1	0																	C		0	0000		"Twin River Worldwide Holdings, Inc."	TRWH	7011	200904604	DE	0004-12-31	70	i	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
2	5	1409888	8	911649	8	000156761920013311	"2020-07-15 17:21:16"	doc1.xml	4	2020-07-13	0	0	0	000000000000000000	1	"Class B Common Stock, par value $0.01 (Class B Common Stock)"	2020-07-13	S	0	1416556	12.054	17075166	D	12180662	I	"See Footnotes"	0	-10	0																	C	B	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	1290677	1	000156761920013309	"2020-07-15 17:02:09"	doc1.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2020-07-13	S	0	2215000	22.4425	49710138	D	8275676	I	"See Footnotes"	0	-21	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	1290677	1	000156761920007778	"2020-04-09 16:58:30"	doc1.xml	4	2020-04-07	0	0	0	000000000000000000	2	"Common Stock"	2020-04-07	S	0	136545	20.685	2824433	D	10490676	M	"See Footnotes"	0	-1	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
21	50	1409888	9	1747079	1	000156761920004454	"2020-02-20 16:33:00"	doc1.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-02-18	S	0	512047	28.34	14511412	D	11745913	I	"See Footnote"	0	-4	0																	C		0	0000		"Twin River Worldwide Holdings, Inc."	TRWH	7011	200904604	DE	0004-12-31	70	i	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
2	5	1409888	8	911649	8	000156761919010602	"2019-05-13 17:03:58"	doc1.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (Class A Common Stock)"	2019-05-09	S	0	64282	20.51	1318424	D	13597218	I	"See Footnotes"	0	0	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	911649	8	000156761919004664	"2019-02-15 17:23:42"	doc1.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (Class A Common Stock)"	2018-09-05	S	0	609642	0	0	D	13618000	I	"See Footnotes"	1	-4	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	911649	8	000156761918004346	"2018-10-19 16:35:47"	doc1.xml	4	2018-10-18	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (Class A Common Stock)"	2018-10-18	S	0	23468	16.5089	387431	D	14227642	I	"See Footnotes"	1	0	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	911649	8	000156761918003930	"2018-10-10 17:02:28"	doc1.xml	4	2018-10-08	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (Class A Common Stock)"	2018-10-08	S	0	6901	16.401	113183	D	14251110	I	"See Footnotes"	0	0	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	911649	8	000156761918003532	"2018-10-02 17:02:12"	doc1.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (Class A Common Stock)"	2018-09-28	S	0	4280	16.1636	69180	D	14258011	I	"See Footnotes"	0	0	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	911649	8	000156761918002890	"2018-09-19 16:25:56"	doc1.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (Class A Common Stock)"	2018-09-17	S	0	52550	16.5356	868946	D	14262291	I	"See Footnotes"	0	0	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	911649	8	000156761918002316	"2018-09-07 16:38:00"	doc1.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (Class A Common Stock)"	2018-09-05	S	0	345543	15.58	5383560	D	14314841	I	"See Footnotes"	0	-2	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	911649	8	000114036118033021	"2018-07-20 16:04:46"	doc1.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (Class A Common Stock)"	2018-07-18	S	0	81286	14.9553	1215655	D	14660384	I	"See Footnotes"	1	-1	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	911649	8	000114036118032811	"2018-07-18 17:22:29"	doc1.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (Class A Common Stock)"	2018-07-16	S	0	4600	13.9826	64320	D	14741670	I	"See Footnotes"	1	0	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	911649	8	000114036118032401	"2018-07-13 17:01:19"	doc1.xml	4	2018-07-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (Class A Common Stock)"	2018-07-11	S	0	950	14.55	13823	D	14746270	I	"See Footnotes"	0	0	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	911649	8	000114036118032021	"2018-07-10 16:03:41"	doc1.xml	4	2018-07-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (Class A Common Stock)"	2018-07-06	S	0	1202	14.77	17754	D	22134965	I	"See Footnotes"	1	0	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	911649	8	000114036118031776	"2018-07-06 16:05:42"	doc1.xml	4	2018-06-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-07-03	S	0	1097	14.7227	16151	D	22137866	I	"See Footnotes"	1	0	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	1290677	1	000114036117023816	"2017-06-05 17:25:20"	doc1.xml	4	2017-06-01	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	9342373	16.0127	149596616	D	19184746	I	"See Footnotes"	0	-33	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
18	119	1409888	7	216539	5	000114036116090049	"2016-12-16 17:05:31"	doc1.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Voting Common Stock, no par value"	2016-12-15	S	0	794289	18.3522	14576951	D	3649360	I	"See Footnotes"	0	-18	16004	0	0	0	0					-1	-1	2	11	5	7	21	10	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1409888	7	216539	5	000114036116079229	"2016-09-08 17:00:43"	doc1.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Voting Common Stock, no par value"	2016-09-06	S	0	3137500	17.65	55376875	D	4443649	I	"See Footnotes"	0	-41	11765	0	-1	-1	0	3	5			2	2	0	3	0	6	71	15	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1409888	6	216539	5	000114036116056828	"2016-03-07 17:18:10"	doc1.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Voting Common stock, no par value"	2016-03-04	S	0	7000000	16.51	115570000	D	7581149	I	"See Footnotes"	0	-48	26054	1	-2	-2	0	-4	5	4		-1	5	11	6	8	49	11	-8	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
24	75	1409888	6	1336545	2	000114036114027100	"2014-06-30 21:42:37"	doc1.xml	4	2014-06-26	0	1	0	000000000000000000	2	"Common Stock"	2014-06-27	S	0	27351407	0.715	19556256	D	20140000	I	"See Footnotes"	0	-58	0																	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
