sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1225037	1	72333	3	000007233316000382	"2016-10-07 17:42:06"	edgar.xml	4	2016-10-05	0	1	0	000000000000000000	2	"Common Stock"	2016-10-05	S	0	12770	53	676810	D	68556	D	"By 401(k) Plan, per Plan statement dated"	0	-16	32767	2	-1	-1	-2	-8	-17	-18		6	4	5	5	35	7	-18	-12	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	3	000007233316000381	"2016-09-26 19:30:45"	edgar.xml	4	2016-09-23	0	1	0	000000000000000000	0	"Common Stock"	2016-09-23	M	0	5270	50.09	263974	A	68428	D	"By 401(k) Plan, per Plan statement dated"	0	8	32767	0	0	0	1	6	-6	-16		4	4	-1	1	40	-8	-22	-16	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	3	000007233316000381	"2016-09-26 19:30:45"	edgar.xml	4	2016-09-23	0	1	0	000000000000000000	1	"Common Stock"	2016-09-23	S	0	5270	52	274040	D	68428	D	"By 401(k) Plan, per Plan statement dated"	0	-7	32767	0	0	0	1	6	-6	-16		4	4	-1	1	40	-8	-22	-16	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	7	000007233315000117	"2015-06-24 12:09:58"	edgar.xml	4	2015-06-23	0	1	0	000000000000000000	0	"Common Stock"	2015-06-23	M	0	20539	31.571	648438	A	49925	D	"By 401(k) Plan, per Plan statement dated"	0	70	32767	0	0	-1	-2	3	-3	-29	-45	1	3	2	-1	-6	0	14	36	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-30	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	7	000007233315000117	"2015-06-24 12:09:58"	edgar.xml	4	2015-06-23	0	1	0	000000000000000000	4	"Common Stock"	2015-06-23	S	0	20539	76	1560964	D	49925	D	"By 401(k) Plan, per Plan statement dated"	0	-29	32767	0	0	-1	-2	3	-3	-29	-45	1	3	2	-1	-6	0	14	36	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-30	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	7	000007233315000059	"2015-03-23 19:57:47"	edgar.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Common Stock"	2015-03-23	M	0	20539	31.571	648438	A	49903	D	"By 401(k) Plan, per Plan statement dated"	0	70	32767	0	0	0	-3	-5	-8	-9	-23	3	4	2	5	9	20	34	61	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-30	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	7	000007233315000059	"2015-03-23 19:57:47"	edgar.xml	4	2015-03-23	0	1	0	000000000000000000	4	"Common Stock"	2015-03-23	S	0	20539	82	1684198	D	49903	D	"By 401(k) Plan, per Plan statement dated"	0	-29	32767	0	0	0	-3	-5	-8	-9	-23	3	4	2	5	9	20	34	61	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-30	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	1	000007233314000162	"2014-12-10 17:17:56"	edgar.xml	4	2014-12-09	0	1	0	000000000000000000	0	"Common Stock"	2014-12-09	M	0	11375	24.3344	276804	A	47340	D	"By 401(k) Plan, per Plan statement dated"	0	32	32767	-2	1	1	2	7	10	1	-15	-1	-2	2	5	9	11	25	47	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	1	000007233314000162	"2014-12-10 17:17:56"	edgar.xml	4	2014-12-09	0	1	0	000000000000000000	3	"Common Stock"	2014-12-09	S	0	11375	74	841750	D	47340	D	"By 401(k) Plan, per Plan statement dated"	0	-19	32767	-2	1	1	2	7	10	1	-15	-1	-2	2	5	9	11	25	47	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	1	000007233314000110	"2014-06-10 13:40:01"	edgar.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	11000	25.9091	285000	A	47200	D	"By 401(k) Plan, per Plan statement dated"	0	30	32767	0	0	-1	-1	2	2	11	9	1	1	1	11	10	14	18	52	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	1	000007233314000110	"2014-06-10 13:40:01"	edgar.xml	4	2014-06-06	0	1	0	000000000000000000	3	"Common Stock"	2014-06-06	S	0	11000	68.45	752950	D	47200	D	"By 401(k) Plan, per Plan statement dated"	0	-19	32767	0	0	-1	-1	2	2	11	9	1	1	1	11	10	14	18	52	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	2	000007233314000046	"2014-03-26 18:01:07"	edgar.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Common Stock"	2014-03-24	M	0	15583	24.9878	389385	A	47079	D	"By 401(k) Plan, per Plan statement dated"	1	49	32767	-1	0	0	1	0	10	10	31	0	2	2	7	3	11	19	18	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	2	000007233314000046	"2014-03-26 18:01:07"	edgar.xml	4	2014-03-24	0	1	0	000000000000000000	2	"Common Stock"	2014-03-24	S	0	15583	62.2695	970346	D	47079	D	"By 401(k) Plan, per Plan statement dated"	1	-25	32767	-1	0	0	1	0	10	10	31	0	2	2	7	3	11	19	18	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	2	000007233313000183	"2013-12-20 20:13:22"	edgar.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Common Stock"	2013-12-20	M	0	22458	25.3007	568204	A	43589	D	"By 401(k) Plan, per Plan statement dated"	0	106	32767	2	1	1	0	-3	2	12	29	-1	-2	-3	0	6	5	16	33	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	2	000007233313000183	"2013-12-20 20:13:22"	edgar.xml	4	2013-12-20	0	1	0	000000000000000000	3	"Common Stock"	2013-12-20	S	0	22458	61.1863	1374122	D	43589	D	"By 401(k) Plan, per Plan statement dated"	0	-34	32767	2	1	1	0	-3	2	12	29	-1	-2	-3	0	6	5	16	33	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	2	000007233313000097	"2013-06-07 18:36:26"	edgar.xml	4	2013-06-05	0	1	0	000000000000000000	0	"Common Stock"	2013-06-05	M	0	37384	19.56	731231	A	43432	D	"By 401(k) Plan, per Plan statement dated"	1	618	32767	2	0	0	0	5	-5	4	18	-2	-2	-4	4	9	11	26	40	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	2	000007233313000097	"2013-06-07 18:36:26"	edgar.xml	4	2013-06-05	0	1	0	000000000000000000	1	"Common Stock"	2013-06-05	S	0	37384	59.133	2210628	D	43432	D	"By 401(k) Plan, per Plan statement dated"	1	-46	32767	2	0	0	0	5	-5	4	18	-2	-2	-4	4	9	11	26	40	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	2	000007233311000004	"2011-02-10 13:22:49"	edgar.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	18692	8.85	165424	A	41887	D	"By 401(k) Plan, per Plan statement dated"	0	81	32767	0	1	3	4	-1	9	-10	16	3	9	9	7	8	35	37	258	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	2	000007233311000004	"2011-02-10 13:22:49"	edgar.xml	4	2011-02-08	0	1	0	000000000000000000	1	"Common Stock"	2011-02-08	S	0	18692	45.0424	841933	D	41887	D	"By 401(k) Plan, per Plan statement dated"	1	-31	32767	0	1	3	4	-1	9	-10	16	3	9	9	7	8	35	37	258	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	5	000007233309000134	"2009-11-25 17:33:44"	edgar.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock"	2009-11-24	M	0	3000	8.85	26550	A	41225	M	"By 401(k) Plan, per Plan statement dated"	0	8	32767	3	-2	-2	0	8	7	16	29	-1	0	4	-3	18	74	261	3	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-02	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	5	000007233309000134	"2009-11-25 17:33:44"	edgar.xml	4	2009-11-24	0	1	0	000000000000000000	1	"Common Stock"	2009-11-24	S	0	3083	33.85	104360	D	41225	M	"By 401(k) Plan, per Plan statement dated"	0	-7	32767	3	-2	-2	0	8	7	16	29	-1	0	4	-3	18	74	261	3	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-02	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	5	000007233308000159	"2008-11-26 14:19:04"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	2	"Common Stock"	2008-11-25	P	0	83	9.4	780	A	40668	I	"By 401(k) Plan,By self as custodian for "	0	0	32767	0	17	14	9	19	37	101	259	21	-14	-37	-39	-66	-71	-70	-79	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-02	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	4	000007233306000214	"2006-11-30 18:50:25"	edgar.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	17500	8.85	154875	A	27858	D	"By 401(k) Plan, per Plan statement dated"	0	169	32767	-3	-2	-2	1	1	3	10	-30	1	5	8	6	43	36	37	135	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-03	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	4	000007233306000214	"2006-11-30 18:50:25"	edgar.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Common Stock"	2006-11-30	S	0	17500	49.15	860125	D	27858	D	"By 401(k) Plan, per Plan statement dated"	0	-39	32767	-3	-2	-2	1	1	3	10	-30	1	5	8	6	43	36	37	135	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-03	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	4	000007233306000182	"2006-09-01 18:59:25"	edgar.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	7500	8.85	66375	A	27751	D	"By 401(k) Plan, per Plan statement dated"	0	37	32767	2	-1	-1	4	13	30	36	25	8	3	9	15	1	-5	12	104	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-03	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	4	000007233306000182	"2006-09-01 18:59:25"	edgar.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	7500	37.815	283613	D	27751	D	"By 401(k) Plan, per Plan statement dated"	0	-21	32767	2	-1	-1	4	13	30	36	25	8	3	9	15	1	-5	12	104	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-03	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
