sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1278866	8	1584509	4	000158450919000239	"2019-11-29 16:11:34"	wf-form4_157506187202506.xml	4	2019-11-26	0	1	0	000000000000000000	1	"Common Stock"	2019-11-26	S	0	250000	44.1396	11034898	D	371659	D	"See footnote,By trusts,By Grantor Retain"	1	-40	0																	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	53	1278866	7	802681	1	000080268119000154	"2019-08-13 16:01:03"	wf-form4_156572644644476.xml	4	2019-08-11	0	1	0	000000000000000000	0	"Common Stock"	2019-08-11	M	0	150	0	0	A	7639	D		1	2	0																	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"McKee Lynn"	"Aramark Corporation"	"1101 Market St."	Philadelphia	PA	19107-2988		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	44	1278866	8	1584509	4	000158450919000093	"2019-03-12 16:41:31"	wf-form4_155242327759280.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	100000	9.48	948000	A	352184	D	"See footnote,By trusts,By Grantor Retain"	0	40	0																	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	8	1584509	4	000158450919000093	"2019-03-12 16:41:31"	wf-form4_155242327759280.xml	4	2019-03-08	0	1	0	000000000000000000	2	"Common Stock"	2019-03-08	S	0	43915	29.5772	1298883	D	352184	D	"See footnote,By trusts,By Grantor Retain"	0	-11	0																	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	53	1278866	7	802681	1	000143774918015654	"2018-08-14 17:54:45"	rdgdoc.xml	4	2018-08-11	0	1	0	000000000000000000	0	"Common Stock"	2018-08-11	M	0	149	0	0	A	5651	D		1	3	0																	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"McKee Lynn"	"Aramark Corporation"	"1101 Market St."	Philadelphia	PA	19107-2988		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278866	7	802681	1	000143774917014835	"2017-08-15 18:14:53"	rdgdoc.xml	4	2017-08-11	0	1	0	000000000000000000	0	"Common Stock"	2017-08-12	M	0	82	0	0	A	3729	D		0	2	0																	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"McKee Lynn"	"Aramark Corporation"	"1101 Market St."	Philadelphia	PA	19107-2988		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	44	1278866	6	1584509	4	000158450917000105	"2017-06-06 16:03:40"	wf-form4_149677940405290.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	M	0	100000	9.61	961000	A	325350	D	"See footnote,By trusts"	0	44	0																	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	6	1584509	4	000158450917000105	"2017-06-06 16:03:40"	wf-form4_149677940405290.xml	4	2017-06-02	0	1	0	000000000000000000	2	"Common Stock"	2017-06-02	S	0	100000	38.6107	3861070	D	325350	D	"See footnote,By trusts"	0	-24	0																	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	6	1584509	4	000158450917000045	"2017-02-24 16:30:49"	wf-form4_148797183553249.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	118000	35.7188	4214813	D	325236	M	"See footnote,By trusts"	0	-27	32767	0	0	0	0	2				0	1	6	6	4	-3	18	17	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	6	1584509	4	000158450916000378	"2016-06-03 17:05:00"	wf-form4_146498788708190.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	125000	5.44	680000	A	461534	D	"See footnote,By trusts"	0	37	32767	-1	1	1	2	0	14	4		1	4	1	-1	4	2	7	29	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	6	1584509	4	000158450916000378	"2016-06-03 17:05:00"	wf-form4_146498788708190.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common Stock"	2016-06-01	S	0	125000	33.2646	4158075	D	461534	D	"See footnote,By trusts"	0	-21	32767	-1	1	1	2	0	14	4		1	4	1	-1	4	2	7	29	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	6	1584509	4	000158450916000320	"2016-03-02 18:09:43"	wf-form4_145696017245320.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	50000	5.44	272000	A	461276	D	"See footnote,By trust"	0	12	32767	0	0	0	-1	3	4	17	12	2	7	7	4	-3	2	1	17	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	6	1584509	4	000158450916000320	"2016-03-02 18:09:43"	wf-form4_145696017245320.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	50000	32.0105	1600525	D	461276	D	"See footnote,By trust"	0	-10	32767	0	0	0	-1	3	4	17	12	2	7	7	4	-3	2	1	17	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	6	1584509	4	000158450916000317	"2016-02-26 16:57:39"	wf-form4_145652383541733.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	50000	5.44	272000	A	461276	D	"See footnote,By trust"	0	12	32767	0	0	0	2	3	5	19	15	2	4	-5	0	-4	4	0	13	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	6	1584509	4	000158450916000317	"2016-02-26 16:57:39"	wf-form4_145652383541733.xml	4	2016-02-25	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	50000	31.1361	1556805	D	461276	D	"See footnote,By trust"	0	-10	32767	0	0	0	2	3	5	19	15	2	4	-5	0	-4	4	0	13	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	6	1584509	4	000158450915000261	"2015-12-21 16:49:29"	wf-form4_145073455845880.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-17	M	0	75000	5.44	408000	A	463813	D	"See footnote,By trust"	1	19	32767	0	0	0	0	-3	2	5	14	-2	-4	-1	6	1	2	10	37	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	6	1584509	4	000158450915000261	"2015-12-21 16:49:29"	wf-form4_145073455845880.xml	4	2015-12-17	0	1	0	000000000000000000	1	"Common Stock"	2015-12-17	S	0	75000	32.3591	2426933	D	463813	D	"See footnote,By trust"	1	-14	32767	0	0	0	0	-3	2	5	14	-2	-4	-1	6	1	2	10	37	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	6	1584509	4	000158450915000175	"2015-09-14 16:30:53"	wf-form4_144226264306684.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	S	0	38500	31.2325	1202451	D	451842	I	"By trust,See footnote"	0	-8	32767	-1	0	0	1	-1	7	4	20	0	3	-2	0	3	-1	18		C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	6	1584509	4	000158450914000082	"2014-09-16 16:31:03"	wf-form4_141089945269905.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	S	0	149000	27.1587	4046640	D	487705	M	"See footnote,By trust"	1	-23	14632	-1	0	0	2	-4	5	21	18	0	4	4	0	4	-1			C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	6	1584509	4	000158450914000079	"2014-09-11 17:10:48"	wf-form4_141046983804824.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	M	0	611876	5.44	3328605	A	636705	D	"See footnote,By trust"	0	2464	14454	1	0	0	-1	-2	10	21	17	2	4	2	-1	4	-5			C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	6	1584509	4	000118143114023207	"2014-06-06 19:15:51"	rrd411014.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	219805	24.5438	5394850	D	364885	D	"See footnote,By trust"	0	-38	21451	0	0	0	-2	-2	-2	12	19	0	2	-1	-5	-6				C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	4	1584509	1	000118143113063181	"2013-12-17 17:30:29"	rrd397667.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	93675	18.9	1770458	D	580093	M	"See footnote,By trust"	0	-14	32767	-1	2	2	3	6	20	10	25									C		0	0000		"Aramark Holdings Corp"	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark Holdings Corporation"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	2	1144528	1	000118143105035225	"2005-06-17 10:34:33"	rrd82764.xml	4	2005-06-15	0	1	0	000000000000000000	0	"Class B Common Stock"	2005-06-15	S	0	20000	26.8088	536175	D	1084	D		0	-95	0	0																C	B	0	0000		"Aramark Corp/de"	RMK	5812	233086414	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark Corporation"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	2	1144528	1	000118143105017971	"2005-03-21 15:33:35"	rrd70747.xml	4	2005-03-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2005-03-01	S	0	15000	26.0903	391354	D	1053	D		1	-93	0	0																C	B	0	0000		"Aramark Corp/de"	RMK	5812	233086414	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark Corporation"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	1	1144528	1	000118143104019474	"2004-04-06 10:17:34"	rrd38647.xml	4	2004-04-02	0	1	0	000000000000000000	1	"Class B Common Stock"	2004-04-02	S	0	10000	28	280000	D	631	D		0	-94	0	0																C	B	0	0000		"Aramark Corp/de"	RMK	5812	233086414	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark Corporation"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	1	1144528	1	000118143104018490	"2004-04-01 13:40:37"	rrd38067.xml	4	2004-03-30	0	1	0	000000000000000000	1	"Class B Common Stock"	2004-03-30	S	0	10000	27.5	275000	D	631	D		0	-94	0	0																C	B	0	0000		"Aramark Corp/de"	RMK	5812	233086414	DE	0004-09-30	58	g	"McKee Lynn"	"C/o Aramark Corporation"	"1101 Market Street"	Philadelphia	PA	19107		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
