sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1012336	7	277135	2	000118143109042108	"2009-09-01 17:16:19"	rrd251553.xml	4/A	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	54300	87.2885	4739766	D	275584	D		0	-16	32767	-1	0	0	4	4	14	22	25	-2	-1	-1	1	5	38	-1	1	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109042107	"2009-09-01 17:15:42"	rrd251550.xml	4/A	2009-07-28	0	0	0	000000000000000000	1	"Common Stock"	2009-07-28	S	0	20741	87.1639	1807867	D	329884	D		0	-6	32767	-1	0	0	4	4	14	22	25	-2	-1	-1	1	5	38	-1	1	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109042106	"2009-09-01 17:14:55"	rrd251547.xml	4/A	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	S	0	4700	83.643	393122	D	175625	D		0	-3	32767	-1	0	0	4	4	14	22	25	-2	-1	-1	1	5	38	-1	1	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109042104	"2009-09-01 17:13:53"	rrd251540.xml	4/A	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	S	0	13900	83.4601	1160096	D	180325	D		0	-7	32767	-1	0	0	4	4	14	22	25	-2	-1	-1	1	5	38	-1	1	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109036729	"2009-07-29 09:03:35"	rrd249192.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	13424	88.3706	1186287	D	187025	D		0	-7	32767	0	0	2	2	1	9	14	28	0	5	12	9	9	22	4	6	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109036728	"2009-07-29 09:03:02"	rrd249190.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	9715	88.1458	856337	D	200449	D		0	-5	32767	0	0	2	2	1	9	14	28	0	5	12	9	9	22	4	6	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109036727	"2009-07-29 09:02:29"	rrd249189.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	9161	87.9365	805587	D	210164	D		0	-4	32767	0	0	2	2	1	9	14	28	0	5	12	9	9	22	4	6	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109036726	"2009-07-29 09:01:52"	rrd249188.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	12500	87.7644	1097056	D	219325	D		0	-5	32767	0	0	2	2	1	9	14	28	0	5	12	9	9	22	4	6	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109036725	"2009-07-29 09:01:14"	rrd249187.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	28902	87.6132	2532197	D	231825	D		0	-11	32767	0	0	2	2	1	9	14	28	0	5	12	9	9	22	4	6	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109036724	"2009-07-29 09:00:39"	rrd249184.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	26257	87.4367	2295825	D	260727	D		0	-9	32767	0	0	2	2	1	9	14	28	0	5	12	9	9	22	4	6	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109036723	"2009-07-29 09:00:01"	rrd249180.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	54300	87.2885	4739766	D	286984	D		0	-16	32767	0	0	2	2	1	9	14	28	0	5	12	9	9	22	4	6	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109036722	"2009-07-29 08:59:18"	rrd249177.xml	4	2009-07-28	0	1	0	000000000000000000	1	"Common Stock"	2009-07-28	S	0	20741	87.1639	1807867	D	341284	D		0	-6	32767	0	0	2	2	1	9	14	28	0	5	12	9	9	22	4	6	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109022299	"2009-05-04 11:17:48"	rrd241033.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	S	0	4700	83.643	393122	D	187025	D		0	-2	32767	0	2	1	-2	2	9	17	38	2	4	7	24	14	13	-4	2	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109022298	"2009-05-04 11:16:27"	rrd241030.xml	4	2009-04-30	0	1	0	000000000000000000	0	"Common Stock"	2009-04-30	S	0	13900	83.4601	1160096	D	191725	D		0	-7	32767	0	2	1	-2	2	9	17	38	2	4	7	24	14	13	-4	2	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	5	277135	2	000118143109016038	"2009-03-17 14:56:30"	rrd237717.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	4400	64.4492	283576	D	205625	D		0	-2	32767	0	3	5	10	24	29	40	71	0	4	-6	-11	-2	-28	-10	-11	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	5	277135	2	000118143109016037	"2009-03-17 14:55:12"	rrd237670.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	4900	64.2346	314749	D	210025	D		0	-2	32767	0	3	5	10	24	29	40	71	0	4	-6	-11	-2	-28	-10	-11	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	5	277135	2	000118143109016033	"2009-03-17 14:53:34"	rrd237681.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	9602	64.0423	614934	D	214925	D		0	-4	32767	0	3	5	10	24	29	40	71	0	4	-6	-11	-2	-28	-10	-11	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	5	277135	2	000118143109016031	"2009-03-17 14:52:32"	rrd237633.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	6057	63.8551	386771	D	224527	D		0	-3	32767	0	3	5	10	24	29	40	71	0	4	-6	-11	-2	-28	-10	-11	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	3	277135	2	000118143108032496	"2008-05-19 14:26:16"	rrd207343.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	7400	90.1707	667264	D	222365	D		0	-3	32767	0	0	-1	-3	-3	2	-26	-11	3	7	7	13	23	5	12	26	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	3	277135	2	000118143108032495	"2008-05-19 14:25:55"	rrd207341.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	19895	89.907	1788700	D	229765	D		0	-8	32767	0	0	-1	-3	-3	2	-26	-11	3	7	7	13	23	5	12	26	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	3	277135	2	000118143108032494	"2008-05-19 14:25:31"	rrd207332.xml	4	2008-05-15	0	1	0	000000000000000000	2	"Common Stock"	2008-05-15	S	0	12705	89.595	1138305	D	249660	D		0	-5	32767	0	0	-1	-3	-3	2	-26	-11	3	7	7	13	23	5	12	26	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	3	277135	2	000118143108031538	"2008-05-15 11:23:38"	rrd206874.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	29300	90.3989	2648688	D	222365	D		0	-12	32767	0	1	2	0	-1	2	-22	-12	5	5	7	13	17	8	9	23	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	3	277135	2	000118143108031537	"2008-05-15 11:22:29"	rrd206870.xml	4	2008-05-14	0	1	0	000000000000000000	2	"Common Stock"	2008-05-14	S	0	43870	90.2763	3960422	D	251665	D		0	-15	32767	0	1	2	0	-1	2	-22	-12	5	5	7	13	17	8	9	23	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
