sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1409155	3	1059556	1	000120919114052675	"2014-08-15 16:04:52"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock"	2014-08-14	M	0	36850	41.688	1536203	A	141689	D	401-K	0	35	32767	0	0	0	2	4	10	8	23	3	6	0	2	14	16	42	138	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Almeida Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1409155	3	1059556	1	000120919114052675	"2014-08-15 16:04:52"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	1	"Common Stock"	2014-08-14	S	0	36850	91.598	3375386	D	141689	D	401-K	0	-21	32767	0	0	0	2	4	10	8	23	3	6	0	2	14	16	42	138	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Almeida Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1409155	3	1059556	1	000120919113026195	"2013-05-14 16:47:40"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	33000	32.408	1069464	A	130583	M	"Held in trust for sister,401-K"	0	34	32767	2	1	1	2	-8	4	11	27	2	8	18	23	44	43	73	75	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Almeida Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1409155	3	1059556	1	000120919113026195	"2013-05-14 16:47:40"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	34000	65.1896	2216445	D	130583	M	"Held in trust for sister,401-K"	1	-21	32767	2	1	1	2	-8	4	11	27	2	8	18	23	44	43	73	75	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Almeida Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1409155	3	1059556	1	000120919112052966	"2012-11-14 15:50:14"	doc4.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	0	46000	21.268	978328	A	120357	D	"401-K,Held in trust for sister"	0	62	32767	0	-1	0	0	5	2	47	61	0	-4	1	4	18	23	37	69	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Almeida Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1409155	3	1059556	1	000120919112052966	"2012-11-14 15:50:14"	doc4.xml	4	2012-11-13	0	1	0	000000000000000000	1	"Common Stock"	2012-11-13	S	0	46000	46.221	2126166	D	120357	D	"401-K,Held in trust for sister"	0	-28	32767	0	-1	0	0	5	2	47	61	0	-4	1	4	18	23	37	69	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Almeida Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1409155	3	1059556	1	000120919111057337	"2011-11-21 14:25:41"	doc4.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Stock"	2011-11-17	M	0	50000	19.9875	999375	A	122115	D	"401-K,Held in trust for sister"	1	69	32767	0	0	0	-2	3	19	12	43	-5	-3	-7	4	22	-13	23	46	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Almeida Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1409155	3	1059556	1	000120919111057337	"2011-11-21 14:25:41"	doc4.xml	4	2011-11-17	0	1	0	000000000000000000	1	"Common Stock"	2011-11-17	S	0	50000	32.79	1639500	D	122115	D	"401-K,Held in trust for sister"	1	-29	32767	0	0	0	-2	3	19	12	43	-5	-3	-7	4	22	-13	23	46	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Almeida Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1409155	3	1059556	1	000120919110011609	"2010-02-23 20:26:41"	doc4.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Common Stock"	2010-02-22	M	0	70000	14.0625	984375	A	106872	D	"401-K,Held in trust for sister"	0	190	32767	0	1	1	2	13	-17	-18	17	-1	1	-4	0	14	7	42	-28	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Almeida Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1409155	3	1059556	1	000120919110011609	"2010-02-23 20:26:41"	doc4.xml	4	2010-02-22	0	1	0	000000000000000000	1	"Common Stock"	2010-02-22	S	0	56245	26.7555	1504861	D	106872	D	"401-K,Held in trust for sister"	0	-34	32767	0	1	1	2	13	-17	-18	17	-1	1	-4	0	14	7	42	-28	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Almeida Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
