sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1851664	4	1828185	1	000110465922092177	"2022-08-17 16:05:44"	tm2223471-3_4seq1.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-08-15	S	0	7550	4.76509	35976	D	75	D		1	-99	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Ellis Christopher"	"C/O Vaccitech Plc, Unit 6-10,"	"Zeus Building Rutherford Avenue, Harwell"	Didcot	X0	"OX11 0DF"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851630	4	1828185	1	000110465922092176	"2022-08-17 16:05:17"	tm2223471-2_4seq1.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-15	S	0	3620	4.77447	17284	D	114709	D		1	-3	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Griffiths Graham"	"C/O Vaccitech Plc, Unit 6-10,"	"Zeus Building Rutherford Avenue, Harwell"	Didcot	X0	"OX11 0DF"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851630	3	1828185	1	000110465922091265	"2022-08-15 16:41:31"	tm2223471-1_4seq1.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-12	S	0	5000	4.5	22500	D	118329	D		0	-4	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Griffiths Graham"	"C/O Vaccitech Plc, Unit 6-10, Zeus"	"Building Rutherford Avenue, Harwell"	Didcot	X0	"OX11 0DF"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851664	3	1828185	1	000110465922080209	"2022-07-15 16:06:08"	tm2221185-2_4seq1.xml	4	2022-06-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-28	M	0	5	0.0004	0	A	75	D		0	7	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Ellis Christopher"	"C/O Vaccitech Plc, Unit 6-10, Zeus"	"Building Rutherford Avenue, Harwell"	Didcot	X0	"OX11 0DF"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851664	3	1828185	1	000110465922080209	"2022-07-15 16:06:08"	tm2221185-2_4seq1.xml	4	2022-06-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-06-28	S	0	5	6	30	D	75	D		0	-6	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Ellis Christopher"	"C/O Vaccitech Plc, Unit 6-10, Zeus"	"Building Rutherford Avenue, Harwell"	Didcot	X0	"OX11 0DF"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851630	3	1828185	1	000110465922080206	"2022-07-15 16:05:58"	tm2221185-1_4seq1.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-23	M	0	7338	0.0004	3	A	123329	D		0	6	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Griffiths Graham"	"C/O Vaccitech Plc, Unit 6-10, Zeus"	"Building Rutherford Avenue, Harwell"	Didcot	X0	"OX11 0DF"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851630	3	1828185	1	000110465922080206	"2022-07-15 16:05:58"	tm2221185-1_4seq1.xml	4	2022-06-23	0	1	0	000000000000000000	3	"Ordinary Shares"	2022-06-23	S	0	8	5.28	42	D	123329	D		0	0	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Griffiths Graham"	"C/O Vaccitech Plc, Unit 6-10, Zeus"	"Building Rutherford Avenue, Harwell"	Didcot	X0	"OX11 0DF"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1852070	2	1828185	1	000110465922042245	"2022-04-04 16:31:32"	tm2211410-2_4seq1.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-04-01	P	0	10000	5.09	50900	A	13000	D		0	333	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Scheeren Joseph"	"C/O Vaccitech Plc, the Schrodinger Bldg"	"Heatley Road, the Oxford Science Park"	Oxford	X0	"OX4 4GE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851633	1	1828185	1	000110465922042242	"2022-04-04 16:30:41"	tm2211410-1_4seq1.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-31	P	0	2000	5.14	10280	A	3000	D		0	200	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Hammacher Alex"	"C/O Vaccitech Plc, the Schrodinger Bldg"	"Heatley Road, the Oxford Science Park"	Oxford	X0	"OX4 4GE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851633	1	1828185	1	000110465922000896	"2022-01-04 16:05:37"	tm221484-1_4seq1.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-31	P	0	1000	10.86	10860	A	1000	D		0	32767	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Hammacher Alex"	"C/O Vaccitech Plc, the Schrodinger Bldg"	"Heatley Road, the Oxford Science Park"	Oxford	X0	"OX4 4GE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851640	2	1828185	1	000110465921153100	"2021-12-23 16:06:15"	tm2136250-1_4seq1.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-22	P	0	10000	9.97	99700	A	34506	D		0	41	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Wright Robin"	"C/O Vaccitech Plc, the Schrodinger Bldg"	"Heatley Road, the Oxford Science Park"	Oxford	X0	"OX4 4GE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261506	16	1828185	1	000110465921062434	"2021-05-06 16:29:18"	tm2115262-7_4seq1.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-05-04	P	0	1700	17	28900	A	1700	D		0	32767	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Dawes Karen A"	"C/O Vaccitech Plc, the Schrodinger Bldg"	"Heatley Road, the Oxford Science Park"	Oxford,	X0	"0X4 4GE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851630	1	1828185	1	000110465921062432	"2021-05-06 16:28:50"	tm2115262-6_4seq1.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-05-04	P	0	100	17	1700	A	100	D		0	32767	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Griffiths Graham"	"C/O Vaccitech Plc, the Schrodinger Bldg"	"Heatley Road, the Oxford Science Park"	Oxford	X0	"0X4 4GE"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851640	1	1828185	1	000110465921062430	"2021-05-06 16:28:10"	tm2115262-5_4seq1.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-05-04	P	0	14000	17	238000	A	24506	D		0	133	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Wright Robin"	"C/O Vaccitech Plc, the Schrodinger Bldg"	"Heatley Road, the Oxford Science Park"	Oxford	X0	"0X4 4GE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851664	1	1828185	1	000110465921062427	"2021-05-06 16:27:14"	tm2115262-4_4seq1.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-05-04	P	0	75	17	1275	A	75	D		0	32767	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Ellis Christopher"	"C/O Vaccitech Plc, the Schrodinger Bldg"	"Heatley Road, the Oxford Science Park"	Oxford	X0	"0X4 4GE"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1852070	1	1828185	1	000110465921062426	"2021-05-06 16:26:39"	tm2115262-3_4seq1.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-05-04	P	0	3000	17	51000	A	3000	D		0	32767	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Scheeren Joseph"	"C/O Vaccitech Plc, the Schrodinger Bldg"	"Heatley Road, the Oxford Science Park"	Oxford	X0	"0X4 4GE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627680	7	1828185	1	000110465921062424	"2021-05-06 16:25:50"	tm2115262-2_4seq1.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-05-04	P	0	3000	17	51000	A	3000	D		0	32767	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Phillips Anne M."	"C/O Vaccitech Plc, the Schrodinger Bldg"	"Heatley Road, the Oxford Science Park"	Oxford,	X0	"0X4 4GE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856079	1	1828185	1	000110465921062421	"2021-05-06 16:25:28"	tm2115262-1_4seq1.xml	4	2021-05-04	0	1	0	000000000000000000	3	"American Depositary Shares"	2021-05-04	P	0	600000	17	10200000	A	16995540	D		0	4	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Oxford Sciences Innovation Plc"	"46 Woodstock Road"		Oxford	X0	"OX2 6HT"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	922898	2	1828185	1	000156761921008855	"2021-05-03 15:20:52"	doc1.xml	4	2021-04-30	0	0	0	000000000000000000	0	"American Depositary Shares"	2021-04-30	P	0	125000	14.4	1800000	A	1088597	I	"Please see footnote"	0	13	0	0																					"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
