sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1183313	8	62234	1	000114036114009073	"2014-02-21 17:16:52"	doc1.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	43454	10.9708	476725	A	22499	D	"As trustee"	1	-207	848	0	2	2	3	16	18	34	44	2	3	4	5	-2	11	12	25	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	8	62234	1	000114036114009073	"2014-02-21 17:16:52"	doc1.xml	4	2014-02-19	0	1	0	000000000000000000	2	"Common Stock"	2014-02-19	S	0	43454	13.76	597926	D	22499	D	"As trustee"	1	-66	848	0	2	2	3	16	18	34	44	2	3	4	5	-2	11	12	25	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	8	62234	1	000114036113039488	"2013-10-24 16:35:58"	doc1.xml	4	2013-10-22	0	1	0	000000000000000000	0	"Common Stock"	2013-10-22	S	0	7157	14.5	103777	D	22499	D	"As trustee"	0	-24	976	0	0	0	0	-3	-8	19	10	3	4	4	13	12	16	53	50	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	8	62234	1	000114036113039209	"2013-10-21 17:39:22"	doc1.xml	4	2013-10-17	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	4400	14.52	63888	D	29656	D	"As trustee"	0	-13	1106	1	1	1	3	-1	-4	24	11	-1	5	-2	11	11	19	44	41	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	8	62234	1	000114036113038999	"2013-10-17 18:34:43"	doc1.xml	4	2013-10-16	0	1	0	000000000000000000	0	"Common Stock"	2013-10-16	S	0	6006	14.5008	87092	D	33303	D	"As trustee"	1	-15	1069	1	-2	-2	2	-1	-8	24	6	2	4	-2	14	13	20	46	42	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	8	62234	1	000114036113037959	"2013-10-04 17:02:40"	doc1.xml	4	2013-10-02	0	1	0	000000000000000000	0	"Common Stock"	2013-10-02	S	0	7437	14.6122	108671	D	39946	D	"As trustee"	1	-16	987	-1	-1	-1	-1	1	-5	20	16	-2	-3	9	10	10	21	45	65	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	7	62234	1	000114036113036622	"2013-09-20 16:56:52"	doc1.xml	4	2013-09-18	0	1	0	000000000000000000	0	"Common Stock"	2013-09-18	S	0	17154	14.0919	241732	D	51952	D	"By 401(k) Plan,As trustee"	1	-25	731	0	1	1	3	0	0	14	25	7	10	13	11	18	17	32	45	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	7	62234	1	000114036113032711	"2013-08-14 15:34:31"	doc1.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	8555	10.2469	87662	A	69106	D	"By 401(k) Plan,As trustee"	0	14	943	0	1	-2	0	4	15	7	49	-1	-5	-2	0	-8	-2	9	80	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	7	62234	1	000114036113032711	"2013-08-14 15:34:31"	doc1.xml	4	2013-08-12	0	1	0	000000000000000000	2	"Common Stock"	2013-08-12	S	0	2852	12.5614	35825	D	69106	D	"By 401(k) Plan,As trustee"	0	-4	943	0	1	-2	0	4	15	7	49	-1	-5	-2	0	-8	-2	9	80	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	7	62234	1	000114036113030558	"2013-08-06 15:21:09"	doc1.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	5100	13.13	66963	D	68012	I	"By 401(k) Plan,As trustee"	0	-7	1022	0	-1	-2	-3	-5	9	3	39	1	-1	2	4	0	0	16	60	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	7	62234	1	000114036113022346	"2013-05-22 17:43:04"	doc1.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	8833	13.7667	121601	D	73112	D	"By 401(k) Plan,As trustee"	1	-11	730	0	-2	-2	-4	-13	-8	4	20	0	3	9	13	10	45	21	51	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	7	62234	1	000114036113021521	"2013-05-17 12:36:54"	doc1.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	24013	13.958	335174	D	81945	D	"By 401(k) Plan,As trustee"	1	-23	691	0	1	-2	-3	-11	-10	5	21	2	3	10	17	9	41	26	51	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	7	62234	1	000114036113019814	"2013-05-09 17:01:40"	doc1.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	16443	13.3934	220228	D	105958	D	"By 401(k) Plan,As trustee"	1	-13	871	0	0	0	3	-6	-5	12	25	4	7	13	12	6	36	28	51	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	7	62234	1	000114036113004757	"2013-02-05 17:38:31"	doc1.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	12400	13.3347	165350	D	122120	D	"By 401(k) Plan,As trustee"	1	-9	1739	1	-3	-3	-2	-9	-1	-1	2	0	-1	0	11	32	16	16	23	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	7	62234	1	000114036113001721	"2013-01-10 15:55:40"	doc1.xml	4	2013-01-08	0	1	0	000000000000000000	0	"Common Stock"	2013-01-08	S	0	21157	13.3408	282251	D	134520	D	"By 401(k) Plan,As trustee"	1	-14	1427	0	-1	-1	-1	-2	-8	-1	-1	2	7	13	32	31	13	22	21	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	7	62234	1	000114036112032966	"2012-07-12 14:40:02"	doc1.xml	4	2012-07-10	0	1	0	000000000000000000	0	"Common Stock"	2012-07-10	M	0	11407	10.9062	124407	A	158392	D	"By 401(k) Plan,As trustee"	0	8	669	0	1	4	7	-2	-17	11	12	-1	-4	-5	0	7	4	38	40	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	7	62234	1	000114036112032966	"2012-07-12 14:40:02"	doc1.xml	4	2012-07-10	0	1	0	000000000000000000	2	"Common Stock"	2012-07-10	S	0	5704	13.1652	75094	D	158392	D	"By 401(k) Plan,As trustee"	1	-3	669	0	1	4	7	-2	-17	11	12	-1	-4	-5	0	7	4	38	40	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	7	62234	1	000114036111036827	"2011-07-14 16:43:49"	doc1.xml	4	2011-07-12	0	1	0	000000000000000000	0	"Common Stock"	2011-07-12	M	0	14257	9.8542	140491	A	162907	D	"By 401(k) Plan,As trustee"	0	10	713	-2	1	1	2	-15	17	34	41	-2	-2	2	-3	-6	-24	1	-6	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	3	62234	1	000089706906000079	"2006-01-12 16:41:16"	ols318.xml	4	2000-12-11	0	1	0	000000000000000000	2	"Common Stock"	2002-01-08	S	0	1200	14.75	17700	D	167316	B	"By son"	0	-1	1765	-1	0	0	6	1	13	21	64														"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	532024125		1	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	4	62234	1	000089706906000078	"2006-01-12 16:37:44"	cmw1927_ex.xml	4/A	2002-09-13	0	0	0	000000000000000000	0	"Common Stock"	2002-09-13	M	0	16875	6.6667	112501	A	69621			0	32	1765	-1	0	0	6	1	13	21	64														"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	53202-4125		1	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	3	62234	1	000089706905002835	"2005-12-01 15:10:18"	ols314.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-29	M	0	138500	13.5628	1878446	A	186677	D	"By 401(k) Plan,By son,By wife as custodi"	0	287	1712	0	1	1	1	-3	-5	9	52	-2	-4	0	11	26	11	3	66	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	532024125		1	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	3	62234	1	000089706905001540	"2005-06-24 12:44:54"	ols290.xml	4	2005-06-22	0	1	0	000000000000000000	0	"Common Stock"	2005-06-22	M	0	11250	13	146250	A	124526	D	"By 401(k) Plan,By son,By wife as custodi"	0	10	1119	0	-3	-4	-2	0	-13	6	25	0	0	-1	13	5	-14	36	52	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	532024125		1	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	1	62234	1	000089706904001643	"2004-09-10 16:51:23"	ols237.xml	4	2004-09-09	0	1	0	000000000000000000	0	"Common Stock"	2004-09-09	S	0	1000	20.02	20020	D	114034	I	"By wife as custodian for daughter,By 401"	0	-1	1072	0	0	0	1	5	16	15	-3	0	5	10	16	28	12	41	47	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	532024125		1	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	1	62234	1	000089706904001188	"2004-06-10 17:44:54"	ols220.xml	4	2004-06-09	0	1	0	000000000000000000	0	"Common Stock"	2004-06-09	M	0	11250	11.83	133088	A	115022	D	"By 401(k) Plan,By son,By wife as custodi"	0	11	720	2	-2	-2	1	3	26	46	40	1	-3	4	-8	-13	6	8	13	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	532024125		1	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	1	62234	1	000089706903001644	"2003-12-12 16:01:43"	ols169.xml	4	2003-12-10	0	1	0	000000000000000000	0	"Common Stock"	2003-12-10	M	0	11250	12	135000	A	112650	D	"By 401(k) Plan,By son,By wife as custodi"	0	11	955	2	1	1	5	13	15	5	58	2	2	3	2	3	8	5	10	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	532024125		1	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
