sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	748532	1	1796303	1	000110465920067162	"2020-05-28 17:27:56"	tm2021247d4_form4a.xml	4/A	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	62800	10	628000	A	473513	D		0	15	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Roth Capital Partners, LLC"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1160634	5	1796303	1	000110465920067161	"2020-05-28 17:27:37"	tm2021247d3_form4a.xml	4/A	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	71935	10	719350	A	558306	M	"See footnote"	0	15	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Roth Gordon J"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1810078	1	1796303	1	000110465920067159	"2020-05-28 17:27:18"	tm2021247d2_form4a.xml	4/A	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	95913	10	959130	A	888462	M	"See footnote"	0	12	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Roth Byron"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1383194	2	1796303	1	000110465920067157	"2020-05-28 17:26:54"	tm2021247d1_form4a.xml	4/A	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	31971	10	319710	A	296774	D		0	12	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Lipman John C"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	748532	1	1796303	1	000110465920059710	"2020-05-11 17:56:26"	tm2019305-9_form4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	52924	10	529240	A	419391	D		0	14	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Roth Capital Partners, LLC"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1160634	5	1796303	1	000110465920059705	"2020-05-11 17:51:29"	tm2019305-8_form4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	62924	10	629240	A	505049	M	"See footnote"	0	14	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Roth Gordon J"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1810078	1	1796303	1	000110465920059702	"2020-05-11 17:49:04"	tm2019305-7_form4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	89174	10	891740	A	837477	M	"See footnote"	0	12	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Roth Byron"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1383194	2	1796303	1	000110465920059699	"2020-05-11 17:46:03"	tm2019305-6_form4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	35000	10	350000	A	299803	D		0	13	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Lipman John C"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1465272	8	1796303	1	000110465920059697	"2020-05-11 17:43:10"	tm2019305-5_form4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	10000	10	100000	A	85658	D		0	13	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Hemmeter Molly"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1810072	1	1796303	1	000110465920059696	"2020-05-11 17:39:31"	tm2019305-4_form4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	10000	10	100000	A	85658	D		0	13	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Hartfiel Rick"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1773816	1	1796303	1	000110465920059692	"2020-05-11 17:34:40"	tm2019305-3_form4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	10000	10	100000	A	85658	D		0	13	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Hampstead Park Capital Management, LLC"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1810223	1	1796303	1	000110465920059678	"2020-05-11 17:27:23"	tm2019305-2_form4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	10000	10	100000	A	131762	D	"See footnote"	0	8	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Gurewitz Aaron"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1175408	1	1796303	1	000110465920059662	"2020-05-11 17:22:35"	tm2019305-1_form4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	35826	10	358260	A	357372	D		0	11	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Craig-Hallum Capital Group LLC"	"222 South Ninth Street, Suite 350"		Minneapolis	MN	55402		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1602273	2	1796303	1	000110465920058555	"2020-05-08 12:21:16"	tm2019109d1_4.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	10000	9.96	99600	A	47829	D		1	26	0	0																C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Rothstein Adam"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
