sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1857364	2	1047340	1	000104734024000079	"2024-03-18 18:32:17"	wk-form4_1710801126.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-14	S	0	2402	24.59	59065	D	0	D		0	-100	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Calvo Jesus Rodriguez"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, NA Sales, Marketing"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1919356	2	1047340	1	000104734024000078	"2024-03-18 18:32:03"	wk-form4_1710801111.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-14	S	0	1000	24.42	24420	D	2109	D		0	-32	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Betti Tarek Ahmad"	"C/O  Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	CHRO		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1663529	3	1047340	1	000104734024000075	"2024-03-07 18:23:09"	wk-form4_1709853775.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	S	0	3222	24.35	78456	D	29945	D		0	-10	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abbas Mohammed"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1919356	2	1047340	1	000104734024000074	"2024-03-07 18:22:54"	wk-form4_1709853764.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	S	0	998	24.35	24301	D	3109	D		0	-24	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Betti Tarek Ahmad"	"C/O  Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	CHRO		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1917126	2	1047340	1	000104734024000073	"2024-03-07 18:22:43"	wk-form4_1709853749.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	S	0	1083	24.35	26371	D	5266	D		0	-17	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Vicente Monica"	"C/O  Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1257556	5	1047340	1	000104734024000072	"2024-03-07 18:22:25"	wk-form4_1709853738.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-28	P	0	13249	23.6225	312974	A	3267557	D		1	0	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu Ghazaleh Amir"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1857364	2	1047340	1	000104734024000071	"2024-03-07 18:22:14"	wk-form4_1709853725.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	S	0	742	24.35	18068	D	2402	D		0	-24	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Calvo Jesus Rodriguez"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, NA Sales, Marketing"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	2007177	1	1047340	1	000104734024000070	"2024-03-07 18:22:02"	wk-form4_1709853713.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	S	0	797	24.35	19407	D	1881	D		0	-30	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Apparecido Alexandre"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"VP, Global Internal Audit"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1921509	2	1047340	1	000104734024000069	"2024-03-07 18:21:50"	wk-form4_1709853702.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	S	0	740	24.35	18019	D	2809	D		0	-21	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Silva Effie D"	"C/O  Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	2007177	1	1047340	1	000104734024000061	"2024-03-05 21:47:43"	wk-form4_1709693249.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	2678	0	0	A	2678	D		1	32767	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Apparecido Alexandre"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"VP, Global Internal Audit"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1702953	2	1047340	1	000104734024000060	"2024-03-05 21:47:27"	wk-form4_1709693237.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	3712	0	0	A	5418	D		1	218	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Pelaez Reyes Jorge"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"VP, Central America"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1857364	2	1047340	1	000104734024000059	"2024-03-05 21:47:15"	wk-form4_1709693225.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-02	M	0	2493	0	0	A	3144	D		0	383	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Calvo Jesus Rodriguez"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, NA Sales, Marketing"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1921509	2	1047340	1	000104734024000058	"2024-03-05 21:47:03"	wk-form4_1709693214.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-02	M	0	2486	0	0	A	3549	D		0	234	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Silva Effie D"	"C/O  Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1919356	2	1047340	1	000104734024000057	"2024-03-05 21:46:52"	wk-form4_1709693203.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	3360	0	0	A	4107	D		1	450	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Betti Tarek Ahmad"	"C/O  Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	CHRO		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	5	1047340	1	000104734024000056	"2024-03-05 21:46:40"	wk-form4_1709693190.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	92199	0	0	A	7048997	D	"Held by Spouse"	1	1	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1917126	2	1047340	1	000104734024000055	"2024-03-05 21:46:28"	wk-form4_1709693179.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	3637	0	0	A	6349	D		1	134	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Vicente Monica"	"C/O  Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1663529	3	1047340	1	000104734024000054	"2024-03-05 21:46:16"	wk-form4_1709693166.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	11842	0	0	A	33167	D		1	56	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abbas Mohammed"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1857364	2	1047340	1	000104734023000239	"2023-12-05 20:51:39"	wk-form4_1701827489.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-01	M	0	956	0	0	A	651	D		0	-313	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Calvo Jesus Rodriguez"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, NA Sales, Marketing"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1857364	2	1047340	1	000104734023000239	"2023-12-05 20:51:39"	wk-form4_1701827489.xml	4	2023-12-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-12-05	S	0	305	23.85	7274	D	651	D		0	-32	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Calvo Jesus Rodriguez"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, NA Sales, Marketing"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	940396	15	1047340	1	000104734023000198	"2023-08-09 17:35:07"	wf-form4_169161689431778.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-07	S	0	6000	28.471	170826	D	13859	D		0	-30	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1919356	2	1047340	1	000104734023000197	"2023-08-09 17:34:47"	wf-form4_169161686821919.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-08	S	0	420	28.179	11835	D	747	D		0	-36	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Betti Tarek Ahmad"	"C/O  Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	CHRO		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1663529	3	1047340	1	000104734023000194	"2023-08-08 17:34:24"	wf-form4_169153045286418.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-08-04	S	0	5000	27.9236	139618	D	21325	I	"By Spouse"	0	-19	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abbas Mohammed"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1857364	2	1047340	1	000104734023000193	"2023-08-08 17:34:07"	wf-form4_169153042770832.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-04	S	0	1605	28	44940	D	0	D		0	-100	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Calvo Jesus Rodriguez"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, NA Sales, Marketing"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1418036	5	1047340	1	000104734023000177	"2023-07-10 17:06:17"	wf-form4_168902316576780.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-06	M	0	33237	0	0	A	6955443	D	"Held by Spouse"	0	0	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Mohammad"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1857368	2	1047340	1	000104734023000135	"2023-05-31 16:57:09"	wf-form4a_168556660659205.xml	4/A	2023-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-01	S	0	248	31.58	7832	D	1958	D		0	-11	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Nabulsi Ziad"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, North American Operations"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1808439	3	1047340	1	000104734023000133	"2023-05-08 17:30:55"	wf-form4_168358144262658.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-04	M	0	5998	0	0	A	16884	D		0	55	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Beard Charles Jr."	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1257556	5	1047340	1	000104734023000132	"2023-05-08 17:30:38"	wf-form4_168358142185987.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-04	M	0	5998	0	0	A	3254308	D		0	0	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu Ghazaleh Amir"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	940396	15	1047340	1	000104734023000131	"2023-05-08 17:30:18"	wf-form4_168358140189564.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-04	M	0	5998	0	0	A	19859	D		0	43	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1860985	3	1047340	1	000104734023000130	"2023-05-08 17:29:55"	wf-form4_168358138112225.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-04	M	0	5998	0	0	A	10374	D		0	137	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Baker Kristin Colber"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1666769	6	1047340	1	000104734023000129	"2023-05-08 17:29:37"	wf-form4_168358136725800.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-04	M	0	5998	0	0	A	18020	D		0	50	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Cloyd Mary Ann"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1535247	7	1047340	1	000104734023000128	"2023-05-08 17:29:22"	wf-form4_168358135160925.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-04	M	0	5998	0	0	A	10374	D		0	137	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Marcus Lori Tauber"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1739536	2	1047340	1	000104734023000127	"2023-05-08 17:29:07"	wf-form4_168358133288383.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-04	M	0	5998	0	0	A	76290	D	"Held By Children"	0	9	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Ahmad"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1702953	2	1047340	1	000104734023000064	"2023-03-16 17:22:30"	wf-form4_167900173654317.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-14	S	0	1600	30.4283	48685	D	262	D		0	-86	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Pelaez Reyes Jorge"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"VP, Central America"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
