sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1193287	2	835324	1	000119328704000030	"2004-11-05 09:35:52"	edgar.xml	4	2004-11-04	0	1	0	000000000000000000	0	"Common Stock"	2004-11-04	S	0	5800	22.6953	131633	D	111861	D	"by 401k-fbo David Brooks,By Spouse,Trust"	0	-5	0	0																C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	2	835324	1	000119328704000029	"2004-11-04 10:47:43"	edgar.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	1800	22.595	40671	D	117661	D	"by 401k-fbo David Brooks,By Spouse,Trust"	0	-2	0	0																C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	2	835324	1	000119328704000028	"2004-11-03 13:33:30"	edgar.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Common Stock"	2004-11-02	S	0	3400	22.5824	76780	D	114261	D	"by 401k-fbo David Brooks,By Spouse,Trust"	0	-3	0	0																C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	2	835324	1	000119328704000022	"2004-08-23 14:44:55"	edgar.xml	4	2004-08-20	0	1	0	000000000000000000	0	"Common Stock"	2004-08-20	S	0	4306	23.0039	99055	D	113341	D	"by 401k-fbo David Brooks,By Spouse,Trust"	0	-4	0	0																C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	2	835324	1	000119328704000020	"2004-08-16 15:59:03"	edgar.xml	4	2004-08-16	0	1	0	000000000000000000	0	"Common Stock"	2004-08-16	S	0	2594	22.1557	57472	D	113169	D	"by 401k-fbo David Brooks,By Spouse,Trust"	0	-2	0	0																C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	2	835324	1	000119328704000019	"2004-08-12 15:21:37"	edgar.xml	4	2004-08-12	0	1	0	000000000000000000	0	"Common Stock"	2004-08-11	S	0	1884	22.15	41731	D	115763	D	"by 401k-fbo David Brooks,By Spouse,Trust"	0	-2	0	0																C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	2	835324	1	000119328704000017	"2004-08-04 16:03:57"	edgar.xml	4	2004-08-03	0	1	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	6000	21.95	131700	D	111647	D	"by 401k-fbo David Brooks,By Spouse,Trust"	0	-5	0																	C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	2	835324	1	000119328704000016	"2004-07-30 08:38:01"	edgar.xml	4	2004-07-28	0	1	0	000000000000000000	0	"Common Stock"	2004-07-28	S	0	100	21.84	2184	D	117647	D	"by 401k-fbo David Brooks,By Spouse,Trust"	0	0	0	0																C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	2	835324	1	000119328704000015	"2004-07-28 16:42:48"	edgar.xml	4	2004-07-23	0	1	0	000000000000000000	0	"Common Stock"	2004-07-27	S	0	3900	21.8392	85173	D	113647	M	"by 401k-fbo David Brooks,By Spouse,Trust"	1	-3	0																	C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	2	835324	1	000119328704000008	"2004-05-05 15:06:04"	edgar.xml	4	2004-05-04	0	1	0	000000000000000000	0	"Common Stock"	2004-05-04	S	0	3846	22.2	85381	D	102053	D	"By Spouse,by ESOP-fbo David Brooks,by 40"	0	-4	0	0																C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	2	835324	1	000119328704000004	"2004-02-25 10:54:14"	edgar.xml	4	2004-02-24	0	1	0	000000000000000000	0	"Common Stock"	2004-02-24	S	0	3000	21.6883	65065	D	28334	D		0	-10	0	0																C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	2	835324	1	000119328704000003	"2004-02-24 09:29:19"	edgar.xml	4	2004-02-23	0	1	0	000000000000000000	0	"Common Stock"	2004-02-23	S	0	3000	21.5	64500	D	29316	M	Trust	0	-9	0	0																C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	2	835324	1	000119328704000002	"2004-02-13 14:55:21"	edgar.xml	4	2004-02-12	0	0	0	000000000000000000	0	"Common Stock"	2004-02-12	S	0	1200	21.5	25800	D	27134	D		0	-4	0	0																C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193287	2	835324	1	000119328703000019	"2003-08-12 09:16:29"	edgar.xml	4	2003-08-12	0	0	0	000000000000000000	0	"common stock"	2003-08-11	S	0	1580	36.5481	57746	D	25822	D	Trust	0	-6	0	0																C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Brooks David H"	"4010 Fox Meadow Way"		Prospect	KY	40059		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
