sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1018327	10	1496099	4257	000110465916097475	"2016-02-16 18:27:27"	a4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	350475	11.5983	4064913	A	5136458	D	"See Note"	1	7	6367	1	2	2	3	7	8	27	39	2	0	1	-10	-15	-17	-13	-4	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	4254	000110465915085572	"2015-12-17 18:00:31"	a4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	222313	13.0271	2896094	A	4707544	D	"See Note"	1	5	5606	-1	-2	-2	-2	-15	-1	-1	14	1	-3	-4	-4	-6	-6	3	8	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	4246	000110465915068465	"2015-09-30 19:04:47"	a4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-29	P	0	500000	13.6192	6809595	A	4412103	D	"See Note"	1	13	7682	1	2	2	2	3	-3	-2	13	-5	-6	-6	-8	-5	-3	0	14	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	4248	000110465915067735	"2015-09-28 16:53:27"	a4.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Common Stock"	2015-09-25	P	0	500000	14.14	7070000	A	3912103	D	"See Note"	0	15	5979	-5	1	1	2	5	-1	0	14	-1	-3	-2	-3	-2	1	6	17	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	4234	000110465914080244	"2014-11-13 12:44:26"	a4.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	134788	14.8168	1997130	A	3217949	D	"See Note"	1	4	9265	0	1	0	0	-2	2	5	4	2	1	4	1	1	12	15	28	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	4235	000110465914070539	"2014-10-07 16:51:37"	a4a.xml	4/A	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	P	0	117940	15.1892	1791414	A	3002557	D	"See Note"	1	4	5197	0	0	0	-3	-1	0	3	2	0	1	0	-1	4	9	12	25	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	4232	000110465914070538	"2014-10-07 16:51:23"	a4a.xml	4/A	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	P	0	212060	15.1043	3203025	A	2884617	D	"See Note"	1	8	5197	0	0	0	-3	-1	0	3	2	0	1	0	-1	4	9	12	25	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	4228	000110465914061662	"2014-08-18 12:51:06"	a4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	P	0	117940	15.1892	1791414	A	3080139	D	"See Note"	1	4	5903	0	1	0	0	1	2	3	9	1	4	3	3	10	6	16	28	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	10	1496099	4227	000110465914060829	"2014-08-14 11:00:00"	a4.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	P	0	212060	15.1043	3203025	A	2962199	D	"See Note"	1	8	5729	0	0	0	0	1	0	3	9	1	3	3	2	10	7	15	30	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	9	1496099	4276	000114036111043534	"2011-08-24 16:37:59"	doc1.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	7000	11.8203	82742	A	1949169	D	"See Note"	1	0	814	4	-4	-4	-2	3	6	12	32	1	5	-1	-6	-5				C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	9	1496099	4274	000114036111043097	"2011-08-22 14:18:33"	doc1.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	4600	11.94	54924	A	1942169	D	"See Note"	0	0	783	0	-4	0	-1	8	10	15	34	-3	15	-1	-5	-5				C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	9	1496099	4279	000114036111042653	"2011-08-17 19:34:30"	doc1.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	8400	12.32	103488	A	1937569	D	"See Note"	0	0	766	1	-4	-4	-3	4	7	11	32	7	4	1	-2					C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	8	1496099	4264	000114036111029399	"2011-05-23 18:21:09"	doc1.xml	4	2011-05-19	0	0	0	000000000000000000	2	"Common Stock"	2011-05-19	P	0	68965	13.75	948269	A	3116341	M	"See Note"	0	2	32767	-1	1	1	2	-2	-4	5	16									C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
21	121	1018327	6	1013934	1	000089914006000326	"2006-02-23 09:42:30"	klinsky_strayer4-022306ex.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	P	0	1000	99.72	99720	A	1000	D		0	32767	18572	0	-1	-1	-4	2	1	4	24	0	8	11	5	2	1	-7	-6	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Klinsky Steven B"	"C/o New Mountain Partners L.P."	"787 Seventh Avenue, 49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1018327	5	1013934	1	000089914005000793	"2005-08-16 17:52:12"	klinsky_strayer4-081605ex.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	S	0	592120	96	56843520	D	0	I	"See Footnote"	0	-100	32767	-3	-1	-1	-1	-1	-5	-8	5	4	2	22	16	14	-6	11	8	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Klinsky Steven B"	"787 7Th Avenue"	"49Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1018327	4	1013934	1	000120919105026900	"2005-05-19 13:04:55"	doc4.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	600000	86.5	51900000	D	592120	I	"See footnote"	0	-50	32767	0	-3	-3	-4	0	10	5	13	0	5	-17	-21	-14	-13	-22	34	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Klinsky Steven B"	"787 Seventh Avenue, 49Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1018327	1	1013934	1	000095017204002956	"2004-12-13 17:34:15"	primary_doc.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	S	0	450000	112.94	50823000	D	1192120	I	"See Footnote"	0	-27	21255	1	1	1	-4	1	-7	-21	-10	4	4	13	17	2	-5	10	93	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Klinsky Steven B"	"C/o Strayer Education"	"712 5Th Ave 23Rd Fl"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1018327	1	1013934	1	000095017204001106	"2004-05-06 18:31:41"	primary_doc.xml	4	2004-05-06	0	1	0	000000000000000000	0	"Common Stock"	2004-05-06	P	0	767000	30	23010000	A	767000	I	FN#	0	32767	9883	-2	-1	-1	-2	-3	-21	-21	-30	-1	0	4	12	9	19	93	115	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Klinsky Steven B"	"C/o Strayer Education"	"712 5Th Ave 23Rd Fl"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1018327	1	1013934	1	000095017204000643	"2004-03-15 13:24:34"	primary_doc.xml	4	2004-03-15	0	1	0	000000000000000000	1	"Common Stock"	2004-03-15	S	0	1855139	101.04	187443245	D	0	I	"See footnote"	0	-100	14146	0	-1	-1	5	12	10	2	-2	3	0	2	-4	5	13	104	119	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Klinsky Steven B"	"C/o Strayer Education"	"712 5Th Ave 23Rd Fl"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
