sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1214412	6	1034755	1	000121441205000017	"2005-01-27 17:54:07"	primary_doc.xml	4	2005-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-01-26	S	0	8820	8.51	75058	D	94884	D	"As Custodian"	0	-9	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"							1	1	0	0	"Exec. VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	6	1034755	1	000121441205000016	"2005-01-21 18:45:37"	primary_doc.xml	4	2005-01-19	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-01-19	S	0	2700	8.51	22977	D	103704	D	"As Custodian"	0	-3	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"							1	1	0	0	"Exec. VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	2	1034755	1	000121441204000024	"2004-11-01 15:46:46"	primary_doc.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-10-29	S	0	11520	8.71842	100436	D	95787	D	"As Custodian"	0	-11	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"9509 Prince William"		Austin	TX	78730		1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	2	1034755	1	000121441204000015	"2004-05-25 11:58:38"	primary_doc.xml	4	2004-05-21	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-05-21	M	0	10000	3.6875	36875	A	111450	D	"As Custodian"	0	10	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"9509 Prince William"		Austin	TX	78730		1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	2	1034755	1	000121441204000015	"2004-05-25 11:58:38"	primary_doc.xml	4	2004-05-21	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-05-21	S	0	10000	8.2	82000	D	111450	D	"As Custodian"	0	-8	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"9509 Prince William"		Austin	TX	78730		1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	6	1034755	1	000121441204000014	"2004-02-19 17:18:36"	primary_doc.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-02-17	M	0	4000	1.83	7320	A	111450	D	"As Custodian"	0	4	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"							1	1	0	0	"Exec. VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	6	1034755	1	000121441204000014	"2004-02-19 17:18:36"	primary_doc.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-02-17	S	0	4000	7.57	30280	D	111450	D	"As Custodian"	0	-3	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"							1	1	0	0	"Exec. VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	5	1034755	1	000121441204000011	"2004-01-15 18:15:33"	primary_doc.xml	4	2004-01-13	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-01-13	M	0	47000	2.23585	105085	A	106450	D	"As Custodian"	0	79	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Parkway"	"Building 2, Suite 500"	Austin	TX	78730		1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	5	1034755	1	000121441204000011	"2004-01-15 18:15:33"	primary_doc.xml	4	2004-01-13	0	1	0	000000000000000000	2	"Common Stock, par value $.01"	2004-01-13	S	0	47000	8.22493	386572	D	106450	D	"As Custodian"	0	-31	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Parkway"	"Building 2, Suite 500"	Austin	TX	78730		1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	1	1034755	1	000121441203000003	"2003-12-19 15:02:48"	primary_doc.xml	4	2003-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2003-12-17	S	0	40980	7.24799	297023	D	98783	D	"As Custodian"	0	-29	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"							1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
