sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1658470	4	1512673	3	000120919122055826	"2022-11-04 17:20:38"	doc4.xml	4	2022-11-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-02	S	0	30769	58.46	1798756	D	422615	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122054828	"2022-10-28 17:07:37"	doc4.xml	4	2022-10-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-26	S	0	30769	59.8389	1841184	D	422615	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122054293	"2022-10-21 16:55:10"	doc4.xml	4	2022-10-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-19	S	0	30769	55.5466	1709113	D	422615	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122053682	"2022-10-14 17:10:28"	doc4.xml	4	2022-10-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-12	S	0	30769	53.7087	1652563	D	422615	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122053133	"2022-10-07 17:00:04"	doc4.xml	4	2022-10-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-05	S	0	30769	60.8124	1871136	D	422615	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122052845	"2022-10-05 17:37:07"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-03	S	0	5443	54.61	297242	D	422615	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122051658	"2022-09-30 17:01:57"	doc4.xml	4	2022-09-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-28	S	0	30769	55.7539	1715491	D	428058	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122051158	"2022-09-23 17:01:48"	doc4.xml	4	2022-09-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-21	S	0	30769	60.8187	1871330	D	428058	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122050349	"2022-09-16 17:04:04"	doc4.xml	4	2022-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-14	S	0	30769	66.3541	2041649	D	428058	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122049344	"2022-09-09 17:05:28"	doc4.xml	4	2022-09-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-07	S	0	30769	65.7932	2024392	D	428058	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122048531	"2022-09-02 17:01:05"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-31	S	0	30769	70.6874	2174980	D	428058	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122047719	"2022-08-26 16:43:30"	doc4.xml	4	2022-08-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-24	S	0	30769	72.0886	2218094	D	428058	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658470	4	1512673	3	000120919122046864	"2022-08-19 17:00:56"	doc4.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-17	S	0	30769	83.2047	2560127	D	428058	D		0	-7	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Henry Alyssa"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Square Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
