sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1084505	9	1046880	1	000118143108030183	"2008-05-09 16:06:45"	rrd206098.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	S	0	5000	64.6716	323358	D	152500	I	"By Spouse"	1	-3	29540	0	3	3	2	10	10	-53	-62	-2	4	3	12	14	17	93	136	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108028839	"2008-05-05 16:11:47"	rrd205252.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	5000	65.6523	328261	D	157500	I	"By Spouse"	1	-3	28825	0	2	2	-2	7	11	-58	-64	6	6	8	10	16	22	93	136	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108026493	"2008-04-24 16:10:02"	rrd203768.xml	4	2008-04-22	0	0	0	000000000000000000	0	"Common Stock"	2008-04-22	S	0	5000	60.925	304625	D	162500	I	"By Spouse"	1	-3	27483	-2	0	0	1	12	16	-52	-69	-1	2	4	12	17	40	96	121	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108025733	"2008-04-18 16:30:58"	rrd203112.xml	4	2008-04-16	0	1	0	000000000000000000	0	"Common Stock"	2008-04-16	S	0	5687	61.3404	348843	D	1867622	M	"By Spouse"	1	0	29309	1	0	0	-3	6	18	-49	-69	2	4	8	18	19	25	101	138	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108025733	"2008-04-18 16:30:58"	rrd203112.xml	4	2008-04-16	0	1	0	000000000000000000	21	"Common Stock"	2008-04-17	M	0	3187	7.853	25028	A	1867622	M	"By Spouse"	0	0	29309	1	0	0	-3	6	18	-49	-69	2	4	8	18	19	25	101	138	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108025730	"2008-04-18 16:30:07"	rrd203110.xml	4	2008-04-16	0	1	0	000000000000000000	0	"Common Stock"	2008-04-16	M	0	3000	7.853	23559	A	1700122	D		0	0	29309	1	0	0	-3	6	18	-49	-69	2	4	8	18	19	25	101	138	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108025730	"2008-04-18 16:30:07"	rrd203110.xml	4	2008-04-16	0	1	0	000000000000000000	1	"Common Stock"	2008-04-16	S	0	3000	61.2869	183861	D	1700122	D		0	0	29309	1	0	0	-3	6	18	-49	-69	2	4	8	18	19	25	101	138	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108025447	"2008-04-17 16:30:34"	rrd203039.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-15	S	0	2500	59.9112	149778	D	170000	I	"By Spouse"	0	-1	29972	0	1	1	0	6	17	-41	-69	4	3	7	16	18	30	104	138	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108025446	"2008-04-17 16:29:59"	rrd203008.xml	4	2008-04-15	0	1	0	000000000000000000	0	"Common Stock"	2008-04-15	M	0	3000	7.853	23559	A	1700122	D		0	0	29972	0	1	1	0	6	17	-41	-69	4	3	7	16	18	30	104	138	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	9	1046880	1	000118143108025446	"2008-04-17 16:29:59"	rrd203008.xml	4	2008-04-15	0	1	0	000000000000000000	1	"Common Stock"	2008-04-15	S	0	3000	59.9147	179744	D	1700122	D		0	0	29972	0	1	1	0	6	17	-41	-69	4	3	7	16	18	30	104	138	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	12	1046880	1	000118143107004646	"2007-01-18 16:29:05"	rrd143337.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock"	2007-01-16	S	0	28500	28.7552	819524	D	3824719	D		0	-1	9300	1	1	1	7	-3	7	35	81	-2	-6	-5	-2	14	17	4	29	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	12	1046880	1	000118143107003644	"2007-01-12 16:06:12"	rrd142808.xml	4	2007-01-11	0	0	0	000000000000000000	0	"Common Stock"	2007-01-11	S	0	30000	28.881	866429	D	3853219	D		1	-1	9595	-2	0	0	2	0	5	32	84	-3	-2	-2	5	20	16	6	46	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	12	1046880	1	000118143107003128	"2007-01-10 16:23:40"	rrd142326.xml	4	2007-01-08	0	0	0	000000000000000000	0	"Common Stock"	2007-01-08	S	0	41500	29.7452	1234424	D	3883219	D		1	-1	10331	0	-1	-1	-3	-1	1	24	91	-4	-3	-3	4	24	16	14	52	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	3	1046880	1	000118143106035197	"2006-06-05 16:06:09"	rrd120411.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	P	0	5000	33.1039	165519	A	2616480			0	0	14681	-3	4	4	5	13	4	28	51														"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		0	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	11	1046880	1	000118143106031954	"2006-05-22 08:46:06"	rrd118842.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	10000	35.1836	351836	A	2611480			1	0	9439	0	-2	-2	-2	-4	-8	19	42														"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	1	0	"CEO, COB,, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	11	1046880	1	000118143105050479	"2005-09-06 16:14:59"	rrd91239.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	60000	27.0283	1621699	A	5209452	D		0	1	13897	2	0	0	2	-2	-1	-5	-20	2	6	10	15	31	15	74	212	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	1	0	"CEO, COB,, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	11	1046880	1	000118143105041316	"2005-07-20 18:51:36"	rrd86162.xml	4	2005-07-18	0	1	0	000000000000000000	0	"Common Stock"	2005-07-18	M	0	15000	24.2684	364026	A	2601480	D		0	1	10698	1	-3	-3	-2	3	7	5	1	2	-1	1	17	0	12	49	177	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	1	0	"CEO, COB,, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	11	1046880	1	000118143105040088	"2005-07-13 16:53:00"	rrd85482.xml	4	2005-07-11	0	1	0	000000000000000000	0	"Common Stock"	2005-07-11	M	0	7500	11.78	88350	A	2601480	D		0	0	12302	0	-3	-3	-1	-2	5	8	-1	2	2	3	14	4	28	56	171	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	1	0	"CEO, COB,, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	11	1046880	1	000118143105040088	"2005-07-13 16:53:00"	rrd85482.xml	4	2005-07-11	0	1	0	000000000000000000	1	"Common Stock"	2005-07-11	S	0	7500	37.3999	280499	D	2601480	D		0	0	12302	0	-3	-3	-1	-2	5	8	-1	2	2	3	14	4	28	56	171	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	1	0	"CEO, COB,, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	11	1046880	1	000118143105039276	"2005-07-07 16:35:13"	rrd84958.xml	4	2005-07-05	0	1	0	000000000000000000	0	"Common Stock"	2005-07-05	M	0	7500	11.78	88350	A	2601480	D		0	0	15444	-2	2	2	2	2	14	7	0	2	4	6	3	9	37	58	193	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	1	0	"CEO, COB,, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	11	1046880	1	000118143105039276	"2005-07-07 16:35:13"	rrd84958.xml	4	2005-07-05	0	1	0	000000000000000000	1	"Common Stock"	2005-07-05	S	0	7500	37.9861	284896	D	2601480	D		0	0	15444	-2	2	2	2	2	14	7	0	2	4	6	3	9	37	58	193	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	1	0	"CEO, COB,, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1084505	11	1046880	1	000118143105039122	"2005-07-06 19:33:15"	rrd84952.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Stock"	2005-07-01	M	0	7500	11.78	88350	A	2601480	D		0	0	15601	1	-2	-2	0	2	13	7	-2	0	2	4	0	10	30	54	171	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Carey William V"	"1602 Cottagewood Drive"		Brandon	FL	32511		1	1	1	0	"CEO, COB,, Pres"		1	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
