sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1779769	1	910329	1	000162828023028941	"2023-08-10 17:36:04"	wk-form4_1691703353.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	38	89.42	3408	A	6203	D		0	1	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Thomas Andrea B"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1743755	2	910329	1	000162828023028938	"2023-08-10 17:34:52"	wk-form4_1691703279.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	38	89.42	3366	A	8326	D		0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Hoer Michael A."	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821519	3	1739566	3	000173956623000117	"2023-06-12 16:49:23"	wf-form4_168660295201634.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	P	0	15873	15.75	250000	A	95313	D		0	20	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Lissette Dylan"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1245377	9	910329	1	000162828023017667	"2023-05-11 17:42:56"	wf-form4_168384135788085.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	769	89.6962	68978	A	44156	M	"By Brown Equity Partners, LLC,Jeffrey Br"	1	2	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1743755	2	910329	1	000162828023017666	"2023-05-11 17:42:33"	wf-form4_168384133975264.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	13	87.5	1118	A	5170	D		0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Hoer Michael A."	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645615	4	910329	1	000162828023017665	"2023-05-11 17:42:13"	wf-form4_168384131656450.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	13	87.5	1167	A	7766	D	"Constance J Hallquist Revocable Trust"	0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Hallquist Constance J."	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1779769	1	910329	1	000162828023017664	"2023-05-11 17:41:52"	wf-form4_168384128978669.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	13	87.5	1133	A	3047	D		0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Thomas Andrea B"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	3	910329	1	000162828023017663	"2023-05-11 17:41:28"	wf-form4_168384127527001.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	13	87.5	1150	A	7293	D		0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1245377	9	910329	1	000162828023003054	"2023-02-09 21:06:00"	wf-form4_167599472726883.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	P	0	582	116.088	67608	A	43387	M	"By Brown Equity Partners, LLC,Jeffrey Br"	1	1	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1743755	2	910329	1	000162828023003053	"2023-02-09 21:05:18"	wf-form4_167599469653536.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	P	0	10	114.97	1095	A	5157	D		0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Hoer Michael A."	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1779769	1	910329	1	000162828023003051	"2023-02-09 21:04:53"	wf-form4_167599467705263.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	P	0	10	114.97	1110	A	3034	D		0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Thomas Andrea B"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	3	910329	1	000162828023003050	"2023-02-09 21:04:33"	wf-form4_167599465954281.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	P	0	10	114.97	1127	A	7280	D		0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645615	4	910329	1	000162828023003049	"2023-02-09 21:04:16"	wf-form4_167599464004476.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	P	0	10	114.97	1144	A	7753	D	"Constance J Hallquist Revocable Trust"	0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Hallquist Constance J."	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1904321	1	1739566	3	000173956622000230	"2022-11-17 20:21:15"	wf-form4_166873446110781.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-16	P	0	720	17.28	12442	A	12640	D		0	6	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Stewart Pamela J"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1245377	9	910329	1	000162828022029564	"2022-11-10 18:33:59"	wf-form4_166812321065156.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	573	105.099	60205	A	42805	M	"By Brown Equity Partners, LLC,Jeffrey Br"	1	1	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1779769	1	910329	1	000162828022029563	"2022-11-10 18:33:26"	wf-form4_166812318826575.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	10	106.93	1094	A	3024	D		0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Thomas Andrea B"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	3	910329	1	000162828022029562	"2022-11-10 18:33:02"	wf-form4_166812316325297.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	10	106.93	1110	A	7270	D		0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1743755	2	910329	1	000162828022029561	"2022-11-10 18:32:36"	wf-form4_166812313629031.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	10	106.93	1079	A	5148	D		0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Hoer Michael A."	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645615	4	910329	1	000162828022029560	"2022-11-10 18:32:09"	wf-form4_166812310986073.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	11	106.93	1127	A	7893	D		0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Hallquist Constance J."	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1380585	17	34563	3	000092189522002791	"2022-10-07 16:19:31"	form408569044_10072022.xml	4	2022-10-05	0	0	0	000000000000000000	1	"Common Stock"	2022-10-05	P	0	50000	5.0462	252310	A	325000	I	"By The Radoff Family Foundation"	0	18	0																						"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Radoff Bradley Louis"	"2727 Kirby Drive"	"Unit 29L"	Houston	TX	77098		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1245377	16	910329	1	000110465922089416	"2022-08-11 17:00:52"	tm2223244-1_4seq1.xml	4	2022-08-09	0	0	0	000000000000000000	2	"Common Stock"	2022-08-09	P	0	3940	126.535	498549	A	42232	I	"Brown Equity Partners, LLC,Jeffrey Brown"	0	10	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/O Medifast, Inc.,"	"100 International Drive"	Baltimore,	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1245377	16	910329	1	000110465922088736	"2022-08-10 18:01:34"	tm2223137-3_4seq1.xml	4	2022-08-08	0	0	0	000000000000000000	1	"Common Stock"	2022-08-04	P	0	399	146.014	58283	A	38292	M	"Brown Equity Partners, LLC"	0	1	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/O Medifast, Inc.,"	"100 International Drive"	Baltimore,	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1543219	6	34563	3	000003456322000051	"2022-07-19 16:01:55"	wf-form4_165826089982767.xml	4	2021-07-16	0	0	0	000000000000000000	2	"Common Stock"	2021-12-02	P	0	16600	6.03	100098	A	291859	D	"Held in the Maserang Living Trust,Held i"	0	6	0																						"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Maserang II D Deverl"	"1912 Farmer Brothers Drive"		Northlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1794408	1	34563	3	000003456322000050	"2022-07-19 16:01:36"	wf-form4_165826088105826.xml	4	2021-07-16	0	0	0	000000000000000000	3	"Common Stock"	2021-12-17	P	0	15000	6.6345	99518	A	80308	D	"Held in the Company's 401(k) Plan"	0	23	0																						"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Inofuentes Ruben E"	"1912 Farmer Brothers Drive"		Northlake	TX	76262		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1904321	1	1739566	3	000173956622000152	"2022-05-26 16:11:49"	wf-form4_165359588186387.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	P	0	977	12.7884	12494	A	11920	D		0	9	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Stewart Pamela J"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821383	2	1739566	3	000173956622000150	"2022-05-23 16:24:31"	wf-form4_165333745373766.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	P	0	4000	12.6752	50701	A	278573	D		0	1	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Devore Cary"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821519	1	1739566	3	000173956622000147	"2022-05-20 16:09:50"	wf-form4_165307737179066.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-19	P	0	3800	13.37	50806	A	98029	D		0	4	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Lissette Dylan"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1245377	15	910329	1	000110465922058940	"2022-05-11 20:02:47"	tm2215276d2_4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	315	183.25	57767	A	35539	I	"Brown Equity Partners, LLC"	0	1	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc.,"	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1289557	13	910329	1	000110465922058937	"2022-05-11 20:01:34"	tm2215276d1_4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	431	183.25	78995	A	108598	I	"The Dan and Allyson Family Irrevocable T"	0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Chard Daniel R"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1289557	15	910329	1	000110465922048540	"2022-04-21 20:59:11"	tm2213324d2_4.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	690	186.4	128667	A	124100	M	"The Dan and Allyson Family Irrevocable T"	0	1	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Chard Daniel R"	"C/O Medifast, Inc.,"	"100 International Drive"	Baltimore	MD	21202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1245377	15	910329	1	000110465922048539	"2022-04-21 20:58:42"	tm2213324d1_4.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	266	186.4	49639	A	35223	I	"By Brown Equity Partners, LLC"	0	1	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc.,"	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1871546	1	1739566	3	000173956622000104	"2022-03-08 20:18:30"	wf-form4_164678868997026.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-07	P	0	1100	13.63	14993	A	5735	D		0	24	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Shea Theresa Robbins"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
