sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1186752	15	1212545	56	000121254518000160	"2018-06-18 17:12:36"	wf-form4_152935633728470.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	6352	61.48	390521	D	106739	I	"The Snyder Family Trust 1989,Donald and "	0	-6	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	15	1212545	56	000121254517000204	"2017-10-27 17:20:30"	wf-form4_150913905668115.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-10-25	S	0	4000	55.97	223880	D	109341	D	"The Snyder Family Trust 1989,Donald and "	0	-4	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
12	108	1186752	14	77543	4	000114036117019482	"2017-05-11 06:06:25"	doc1.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	5000	28.06	140300	D	30842	D		0	-14	13870	0	1	-1						-3	-10	-11	-11	-6	40	36	22	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Snyder Donald D"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
24	53	1186752	15	1212545	56	000121254516000562	"2016-12-14 16:27:23"	wf-form4_148175082919969.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	12000	48.03	576360	D	109341	D	"Donald and Dorothy Snyder 2005 Family LP"	0	-10	32767	-1	3	3	3	4	8			-5	2	6	29	33	41	34	81	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	15	1212545	56	000121254516000465	"2016-10-31 16:24:24"	wf-form4_147794545168760.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	7590	37.59	285308	D	121341	D	"Donald and Dorothy Snyder 2005 Family LP"	0	-6	23838	0	0	0	-1	22	32	28		0	-1	-5	2	10	2	2	43	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	15	1212545	56	000121254516000447	"2016-09-06 17:19:56"	wf-form4_147319678437601.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	15000	38.1	571500	D	128931	I	"The Snyder Family Trust 1989,Donald and "	0	-10	21510	-3	0	0	-1	2	26	37		0	5	7	11	1	18	26	62	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	15	1212545	56	000121254516000433	"2016-08-19 16:44:27"	wf-form4_147163945523434.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	30000	35.775	1073250	D	143931	I	"The Snyder Family Trust 1989,Donald and "	1	-17	20355	-1	0	0	2	1	21	44		1	3	7	12	4	22	13	57	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	15	1212545	56	000121254516000421	"2016-08-05 16:45:51"	wf-form4_147042993793087.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	S	0	15000	34	510000	D	173931	I	"The Snyder Family Trust 1989,Donald and "	1	-8	22564	4	-1	-1	1	9	3	44		1	-1	-2	-2	-1	10	0	52	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	15	1212545	56	000121254516000409	"2016-06-07 16:26:52"	wf-form4_146533119926665.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	15000	37.09	556350	D	188931	I	"The Snyder Family Trust 1989,Donald and "	0	-7	29632	-2	0	0	-6	-16	2	26		0	1	10	4	17	2	14	57	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	15	1212545	56	000121254516000366	"2016-04-27 21:02:25"	wf-form4_146180533281878.xml	4	2016-04-25	0	0	0	000000000000000000	8	"Common Stock"	2016-04-25	S	0	15000	36.5369	548054	D	203931	M	"Donald and Dorothy Snyder 2005 Family LP"	0	-7	26438	-1	-1	-1	-4	2	-7	2		2	5	11	19	18	3	22	63	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	15	1212545	56	000121254515000227	"2015-11-13 16:34:44"	wf-form4_144745047424562.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	5000	38.4201	192101	D	214431	D	"The Snyder Family Trust 1989"	0	-2	30171	-1	1	1	3	-3	-20	-7	18	-3	3	3	22	13	18	39	75	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	15	1212545	56	000121254515000170	"2015-06-12 18:32:12"	wf-form4_143414832318914.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	5000	7.61	38050	A	219431	D	"The Snyder Family Trust 1989"	0	2	16939	0	-1	-1	-1	1	-8	6	6	3	8	8	11	15	23	42	136	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	15	1212545	56	000121254515000170	"2015-06-12 18:32:12"	wf-form4_143414832318914.xml	4	2015-06-10	0	1	0	000000000000000000	1	"Common Stock"	2015-06-10	S	0	5000	34.1986	170993	D	219431	D	"The Snyder Family Trust 1989"	0	-2	16939	0	-1	-1	-1	1	-8	6	6	3	8	8	11	15	23	42	136	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	15	1212545	56	000121254514000191	"2014-11-04 17:11:46"	wf-form4_141513909581925.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	6000	15.9	95400	A	214431	D	"The Snyder Family Trust 1989"	0	3	13107	0	1	1	2	1	2	19	38	1	7	16	9	18	17	26	155	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	15	1212545	56	000121254514000191	"2014-11-04 17:11:46"	wf-form4_141513909581925.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	6000	26.4282	158569	D	214431	D	"The Snyder Family Trust 1989"	0	-3	13107	0	1	1	2	1	2	19	38	1	7	16	9	18	17	26	155	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	15	1212545	55	000121254514000120	"2014-04-24 18:32:11"	wf-form4_139837872027062.xml	4	2014-04-23	0	1	0	000000000000000000	0	"Common Stock"	2014-04-23	M	0	5000	12	60000	A	214431	D	"The Snyder Family Trust 1989"	0	2	9450	-3	-2	-2	-1	-4	0	5	33	2	6	-5	2	-2	10	64	183	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	15	1212545	55	000121254514000120	"2014-04-24 18:32:11"	wf-form4_139837872027062.xml	4	2014-04-23	0	1	0	000000000000000000	1	"Common Stock"	2014-04-23	S	0	5000	23.8069	119035	D	214431	D	"The Snyder Family Trust 1989"	0	-2	9450	-3	-2	-2	-1	-4	0	5	33	2	6	-5	2	-2	10	64	183	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	7	1212545	55	000120919113039481	"2013-08-06 17:15:57"	c581264_4x0.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	4000	17.977	71908	D	209431	D	"The Snyder Family Trust 1989"	0	-2	7404	0	-1	-1	-1	-9	17	20	25	1	-1	8	21	21	43	100	152	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Snyder Donald D"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	7	1212545	55	000120919112054908	"2012-11-29 13:00:04"	c30559_4x0.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	3000	7.03	21090	A	209349	D	"The Snyder Family Trust 1989"	0	1	4016	0	0	0	0	6	33	45	128	-4	6	-1	-5	12	17	85	64	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Snyder Donald D"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	7	1212545	55	000120919112054908	"2012-11-29 13:00:04"	c30559_4x0.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	3000	10.5301	31590	D	209349	D	"The Snyder Family Trust 1989"	0	-1	4016	0	0	0	0	6	33	45	128	-4	6	-1	-5	12	17	85	64	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Snyder Donald D"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	117	1186752	5	741508	1	000118143105065788	"2005-12-09 15:17:53"	rrd99730.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	P	0	4000	13.47	53880	A	4000	D		0	32767	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Snyder Donald D"	"P O Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1186752	3	1212545	123	000112329205000663	"2005-07-08 17:36:07"	edgar.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	P	0	5000	22	110000	A	206571	D	"By The Snyder Family Trust 1989,By Donal"	0	2	2115	0	1	1	6	13	5	14	30	1								C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0000-00-00	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1186752	2	861050	2	000091419005000215	"2005-05-27 14:08:02"	edgar.xml	4	2005-05-26	0	1	0	000000000000000000	0	"Common Stock"	2005-05-26	P	0	10000	6.6505	66505	A	10000	D		0	32767	0	0																C		0	0000		"Cash Systems Inc"	CKN	6199	870398535	DE	0004-06-30	61	h	"Snyder Donald D"	"2824 High Sail Court"		"Las Vegas"	NV	89117		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
21	7	1186752	16	906553	1	000118674705000006	"2005-02-15 17:07:07"	edgar.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	41667	14.23	592921	A	54485	D	IRA,Trust	0	325	30708	2	0	0	-6	11	4	-2	-13	17	21	31	23	34	100	140	347	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186752	16	906553	1	000118674705000006	"2005-02-15 17:07:07"	edgar.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common Stock"	2005-02-11	S	0	41667	47.7051	1987729	D	54485	D	IRA,Trust	0	-43	30708	2	0	0	-6	11	4	-2	-13	17	21	31	23	34	100	140	347	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186752	16	906553	1	000118674704000050	"2004-11-09 12:31:20"	edgar.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common Stock"	2004-11-08	M	0	44000	17.21	757240	A	78075	D	IRA,Trust	0	129	23294	0	0	0	1	0	17	46	31	8	9	21	31	41	68	129	198	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186752	16	906553	1	000118674704000050	"2004-11-09 12:31:20"	edgar.xml	4	2004-11-08	0	1	0	000000000000000000	1	"Common Stock"	2004-11-08	S	0	44000	36.3267	1598374	D	78075	D	IRA,Trust	0	-36	23294	0	0	0	1	0	17	46	31	8	9	21	31	41	68	129	198	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186752	16	906553	1	000118674704000049	"2004-11-09 12:29:05"	edgar.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	39334	17.21	676938	A	78075	D	IRA,Trust	0	102	23294	0	0	0	1	0	17	46	31	8	9	21	31	41	68	129	198	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186752	16	906553	1	000118674704000049	"2004-11-09 12:29:05"	edgar.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	39334	36.0145	1416595	D	78075	D	IRA,Trust	0	-34	23294	0	0	0	1	0	17	46	31	8	9	21	31	41	68	129	198	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Snyder Donald D"	"2950 Industrial Road"		"Las Vegas"	NV	89109		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
