sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1202719	7	28412	3	000002841217000040	"2017-02-01 16:20:04"	edgar.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	100000	37.45	3745000	A	562708	D		0	22	32767	1	-1	-1	0	7	5			-3	1	-3	0	30	53	105	69	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"Comerica Incorporated"	"1717 Main Street, Mc 6400"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202719	7	28412	3	000002841216000307	"2016-11-18 17:46:06"	edgar.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	M	0	100000	58.98	5898000	A	569861	D		0	21	32767	1	0	0	2	12	20			3	16	16	24	33	35	32	31	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"Comerica Incorporated"	"1717 Main Street, Mc 6400"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202719	8	28412	2	000002841211000041	"2011-02-08 17:10:26"	edgar.xml	4	2011-02-05	0	1	0	000000000000000000	0	"Common Stock"	2011-02-05	M	0	43435	0	0	A	474395	D		0	10	32767	1	0	0	1	-1	-5	-33	-23	1	2	1	-8	2	5	18	110	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Babb Ralph W Jr"	"Comerica Incorporated"	"1717 Main Street, Mc 6400"	Dallas	TX	75201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	37	1202719	5	97476	1	000112760210013351	"2010-05-06 17:56:10"	form4.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	P	0	1000	25.569	25569	A	3000	D		0	50	32767	-3	-1	-1	4	-3	1	19	40	-1	-4	-4	5	12	11	48	-8	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Babb Ralph W Jr"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	52	1202719	9	28412	1	000002841207000039	"2007-04-20 15:25:58"	edgar.xml	4	2007-04-19	0	1	0	000000000000000000	0	"Common Stock"	2007-04-19	M	0	125000	41.028	5128500	A	190444	D		0	191	32767	0	0	-1	0	0	-9	-21	-43	4	5	6	7	7	12	10	26	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"500 Woodward Ave."	"31St Floor"	Detroit	MI	48226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202719	9	28412	1	000002841207000039	"2007-04-20 15:25:58"	edgar.xml	4	2007-04-19	0	1	0	000000000000000000	2	"Common Stock"	2007-04-19	S	0	125000	62.2543	7781788	D	190444	D		0	-40	32767	0	0	-1	0	0	-9	-21	-43	4	5	6	7	7	12	10	26	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"500 Woodward Ave."	"31St Floor"	Detroit	MI	48226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202719	9	28412	1	000002841207000029	"2007-03-09 11:19:29"	edgar.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Common Stock"	2007-03-08	M	0	21000	40.25	845250	A	249887	D		0	9	32767	0	1	1	0	1	5	-6	-36	2	-2	-4	2	3	6	10	11	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"500 Woodward Ave."	"31St Floor"	Detroit	MI	48226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202719	9	28412	1	000002841205000118	"2005-11-18 12:16:04"	edgar.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Common Stock"	2005-11-17	M	0	18000	25.42	457560	A	167206	D		0	12	32767	0	0	1	-1	-2	-4	-5	4	0	2	3	3	-2	6	-2	25	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"500 Woodward Ave."	"31St Floor"	Detroit	MI	48226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202719	9	28412	1	000002841204000173	"2004-11-19 09:49:57"	f4100063041119_092147090.xml	4	2004-11-18	0	1	0	000000000000000000	0	"Common Stock"	2004-11-18	M	0	17500	21	367500	A	133913	D	"by 401(k)"	0	15	32767	0	-2	-1	-1	-4	-7	-8	-2	-1	0	2	2	7	17	27	53	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"500 Woodward Ave."	"31St Floor"	Detroit	MI	48226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202719	9	28412	1	000002841204000116	"2004-08-05 16:26:41"	f4100063040805_170003450.xml	4	2004-08-04	0	1	0	000000000000000000	0	"Common Stock"	2004-08-04	M	0	5000	21	105000	A	116019	D	"by 401(k)"	0	5	32767	-1	-3	-3	0	5	3	1	9	0	1	5	6	13	4	27	12	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Babb Ralph W Jr"	"500 Woodward Ave."	"31St Floor"	Detroit	MI	48226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
