sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1594287	2	1413837	17	000120919120019987	"2020-03-18 16:05:57"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common stock"	2020-03-16	M	0	8200	7.5	61500	A	109266	I	"by family trust"	0	8	0																	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	17	000120919120018739	"2020-03-13 12:24:03"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	M	0	10000	7.5	75000	A	101066	I	"by family trust"	0	11	0	0																C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	17	000120919120018280	"2020-03-11 19:43:27"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	M	0	61800	7.5	463500	A	91066	I	"by family trust"	1	211	0																	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	17	000120919120018280	"2020-03-11 19:43:27"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	1	"Common Stock"	2020-03-10	S	0	61800	12.4643	770292	D	91066	I	"by family trust"	1	-40	0																	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	17	000120919119054646	"2019-10-31 16:55:20"	doc4.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common stock"	2019-10-29	S	0	5000	15.74	78700	D	86054	I	"by family trust"	0	-5	0																	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	17	000120919119014393	"2019-02-28 14:12:59"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common stock"	2019-02-26	M	0	4093	0	0	A	91054	I	"by family trust"	1	5	0	0																C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	17	000120919118057339	"2018-11-06 14:02:31"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	M	0	14000	7.5	105000	A	86961	I	"by family trust"	0	19	0	0																C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	17	000120919118057339	"2018-11-06 14:02:31"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	1	"Common Stock"	2018-11-02	S	0	14000	16.33	228620	D	86961	I	"by family trust"	0	-14	0	0																C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	54	000120919118014737	"2018-02-28 20:19:25"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	2560	0	0	A	86961	D		1	3	0																	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0004-12-31	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	54	000120919118007648	"2018-02-05 18:50:43"	doc4.xml	4	2018-02-05	0	0	0	000000000000000000	0	"Comon Stock"	2018-02-05	M	0	1510	0	0	A	84401	D		0	2	0																	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0004-12-31	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	54	000120919117052704	"2017-09-13 18:43:37"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	M	0	39600	5	198000	A	82891	D		1	91	0																	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0004-12-31	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	54	000120919117052704	"2017-09-13 18:43:37"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	1	"Common Stock"	2017-09-11	S	0	30000	16.58	497400	D	82891	D		1	-27	0																	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0004-12-31	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	54	000120919117051837	"2017-09-07 08:49:18"	doc4.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	M	0	10400	5	52000	A	73291	D		0	17	0	0																C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0004-12-31	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	54	000120919117051837	"2017-09-07 08:49:18"	doc4.xml	4	2017-09-06	0	0	0	000000000000000000	1	"Common Stock"	2017-09-06	S	0	10400	16.8	174720	D	73291	D		0	-12	0	0																C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0004-12-31	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	54	000120919117050478	"2017-08-28 19:07:09"	doc4.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	10000	5	50000	A	73291	D		0	16	0																	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0004-12-31	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	54	000120919117032089	"2017-05-12 17:44:35"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	40000	5	200000	A	63291	D		1	172	1673	-2								-2	0	2	2	2	33	44	71	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0004-12-31	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	54	000120919117032089	"2017-05-12 17:44:35"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	1	"Common Stock"	2017-05-10	S	0	30000	16.47	494100	D	63291	D		0	-32	1673	-2								-2	0	2	2	2	33	44	71	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0004-12-31	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	54	000120919117028605	"2017-04-28 13:27:46"	doc4.xml	4	2017-04-26	0	0	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	20000	5	100000	A	53291	D		1	60	1108	0	0	2	4					-2	2	2	-1	9	27	42	65	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0004-12-31	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	54	000120919117028605	"2017-04-28 13:27:46"	doc4.xml	4	2017-04-26	0	0	0	000000000000000000	1	"Common Stock"	2017-04-26	S	0	20000	15.8589	317177	D	53291	D		1	-27	1108	0	0	2	4					-2	2	2	-1	9	27	42	65	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0004-12-31	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	54	000120919117015538	"2017-02-28 20:12:51"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common stock"	2017-02-28	M	0	1271	0	0	A	53291	D		0	2	1188	-1	2	2	-3	-6				-2	-2	11	17	15	34	52	85	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0004-12-31	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	54	000120919117007865	"2017-02-03 19:07:27"	doc4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	1510	0	0	A	52020	D		0	3	1663	3	-1	-1	5	6	9			2	3	4	1	20	24	33	64	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0004-12-31	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	54	000120919116154805	"2016-12-12 20:55:12"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	6000	10	60000	A	25255	D		0	31	3228	0	0	0	-1	-2	6			1	5	4	18	18	37	23	56	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0004-12-31	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	54	000120919116151356	"2016-11-21 11:24:35"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	P	0	14000	10	140000	A	19255	D		0	266	2423	0	-1	2	2	2	20			4	14	14	14	14	27	22	52	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0004-12-31	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	54	000120919116151356	"2016-11-21 11:24:35"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	1	"Common Stock"	2016-11-17	S	0	14000	27	378000	D	19255	D		0	-42	2423	0	-1	2	2	2	20			4	14	14	14	14	27	22	52	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0004-12-31	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	2	1413837	54	000120919116127799	"2016-06-14 17:46:25"	doc4.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	P	0	1500	21.41	32115	A	19255	D		0	8	1572	0	1	1	-1	5	15	37		-4	-5	-3	-5	0	-10	13		C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0004-12-31	60	h	"Michel John"	"18101 Von Karman Avenue"	"Suite 700"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
