sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1758293	1	70866	1	000120919123009452	"2023-02-14 19:15:34"	doc4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	22870	0	0	A	170288	D		0	16	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bedore James"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1366331	9	70866	1	000120919123009276	"2023-02-14 17:25:53"	doc4a.xml	4/A	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	36860	0	0	A	851810	D		0	5	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Hayford Michael D"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1314486	12	70866	1	000120919123001452	"2023-01-04 19:59:48"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	22876	0	0	A	388151	D		0	6	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Sullivan Owen J"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1792506	1	70866	1	000120919123001449	"2023-01-04 19:56:47"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	3684	0	0	A	20844	D		0	21	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Potter Beth"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1290667	11	70866	1	000120919123001443	"2023-01-04 19:52:32"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	14744	0	0	A	132686	D		0	13	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Oliver Timothy Charles"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1226913	16	70866	1	000120919123001440	"2023-01-04 19:48:43"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	1290	0	0	A	202251	D		0	1	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Martire Frank R"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	52	1023893	8	70866	3	000120919123001436	"2023-01-04 19:46:34"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	9215	0	0	A	15538	D		0	146	0																						"Ncr Corp"	NCR	6021	310387920	WI	0004-12-31	60	h	"Layden Donald W Jr"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP Pymts Grp, Hd Strgy, M, A"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	35	1366331	9	70866	1	000120919123001432	"2023-01-04 19:41:44"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	M	0	36860	0	0	A	851810	D		0	5	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Hayford Michael D"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729263	2	70866	1	000120919123001427	"2023-01-04 19:37:12"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	9215	0	0	A	104667	D		0	10	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Button Adrian"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Product, Service Ops"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1758293	1	70866	1	000120919123001419	"2023-01-04 19:31:02"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	64457	0	0	A	310848	D		0	26	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bedore James"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1314486	12	70866	1	000120919122062221	"2022-12-20 18:10:53"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	265167	0	0	A	374991	D		0	241	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Sullivan Owen J"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1366331	9	70866	1	000120919122062219	"2022-12-20 18:09:23"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	441944	0	0	A	830972	D		0	114	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Hayford Michael D"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729263	2	70866	1	000120919122062217	"2022-12-20 18:07:56"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	100441	0	0	A	99608	D		0	-12058	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Button Adrian"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Product, Service Ops"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1580771	13	70866	1	000092189522003023	"2022-11-14 15:30:35"	form409455042_11142022.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	800000	21.8779	17502346	A	5261213	I	"By: Engaged Capital Flagship Master Fund"	1	18	0	0																					"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Welling Glenn W."	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1659413	12	70866	1	000120919122056397	"2022-11-10 16:52:22"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	5000	20.82	104100	A	23018	D		0	28	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Reece Joseph E"	"864 Spring Street Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729263	2	70866	1	000120919122055049	"2022-11-01 16:35:20"	doc4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	13000	20.375	264875	D	44466	D		0	-23	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Button Adrian"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Product, Service Ops"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	52	1023893	8	70866	3	000120919122013257	"2022-02-25 17:24:26"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	14121	0	0	A	9542	D		0	-308	0																						"Ncr Corp"	NCR	6021	310387920	WI	0004-12-31	60	h	"Layden Donald W Jr"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP Pymts Grp, Hd Strgy, M, A"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	35	1729263	2	70866	1	000120919122012260	"2022-02-23 16:43:15"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	21712	26.42	573631	A	56864	D		0	62	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Button Adrian"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Product, Service Ops"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729263	2	70866	1	000120919122012260	"2022-02-23 16:43:15"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Common Stock"	2022-02-18	S	0	21712	42.21	916464	D	56864	D		0	-28	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Button Adrian"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Product, Service Ops"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1792506	1	70866	1	000120919122009786	"2022-02-15 16:24:20"	doc4.xml	4	2022-02-12	0	1	0	000000000000000000	1	"Common Stock"	2022-02-12	M	0	804	0	0	A	15241	D		0	6	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Potter Beth"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1226913	16	70866	1	000120919122008551	"2022-02-10 17:32:17"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	68716	0	0	A	203772	D		0	51	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Martire Frank R"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729263	2	70866	1	000120919122008548	"2022-02-10 17:27:40"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	30540	0	0	A	56864	D		0	116	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Button Adrian"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Product, Service Ops"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1792506	1	70866	1	000120919122008545	"2022-02-10 17:25:15"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Common Stock"	2022-02-08	M	0	2939	0	0	A	15057	D		0	24	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Potter Beth"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1314486	12	70866	1	000120919122008527	"2022-02-10 17:05:06"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	91619	0	0	A	229415	D		0	66	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Sullivan Owen J"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1366331	9	70866	1	000120919122008519	"2022-02-10 17:00:32"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	152700	0	0	A	588345	D		0	35	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Hayford Michael D"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1731024	1	70866	1	000120919122008516	"2022-02-10 16:55:54"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	30540	0	0	A	79587	D		0	62	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Campbell Daniel William"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1758293	1	70866	1	000120919122008488	"2022-02-10 16:36:44"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	22907	0	0	A	118490	D		0	24	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bedore James"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1792506	1	70866	1	000120919122001011	"2022-01-04 17:23:27"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	1	"Common Stock"	2021-12-31	M	0	3682	0	0	A	13618	D		0	37	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Potter Beth"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1758293	1	70866	1	000120919122000971	"2022-01-04 17:11:42"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	1	"Commont Stock"	2021-12-31	M	0	58928	0	0	A	231735	D		0	34	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Bedore James"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729263	2	70866	1	000120919121062430	"2021-11-02 16:41:03"	doc4.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	23724	26.42	626788	A	64934	D		0	58	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Button Adrian"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Product, Service Ops"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729263	2	70866	1	000120919121062430	"2021-11-02 16:41:03"	doc4.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Common Stock"	2021-10-29	S	0	23724	39.54	938047	D	64934	D		0	-27	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Button Adrian"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Product, Service Ops"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1731024	1	70866	1	000120919121062411	"2021-11-02 16:30:38"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	11988	41.58	498461	D	72587	D		0	-14	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Campbell Daniel William"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
