sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1496188	4	1131096	1	000113109616000372	"2016-08-16 16:33:44"	wf-form4_147137961074346.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	4000	124.202	496810	D	16719	D		0	-19	32767	-1	-1	-1	-1	-4	-16	-7		-1	-1	-4	-9	-5	-2	-10	-5	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109616000352	"2016-07-07 17:04:15"	wf-form4_146792544183189.xml	4	2016-07-06	0	0	0	000000000000000000	0	"Common Stock"	2016-07-06	S	0	1500	136.85	205275	D	18219	D		0	-8	32767	1	0	0	0	-10	-11	-18		0	5	7	10	-1	-15	22	7	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109616000332	"2016-06-02 11:04:24"	wf-form4_146487985087491.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	1500	125.824	188736	D	19719	D		0	-7	32767	0	3	1	5	8	-4	-26		3	4	-2	-7	-3	-24	11	1	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109616000322	"2016-05-05 16:52:02"	wf-form4_146248150802891.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	S	0	1500	127.808	191712	D	21219	D		0	-7	32767	0	0	0	1	0	-2	-21		-4	-9	-4	-3	-9	-18	13	1	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109616000300	"2016-04-06 21:10:31"	wf-form4_145999142057775.xml	4	2016-04-06	0	0	0	000000000000000000	0	"Common Stock"	2016-04-06	S	0	1500	139.146	208719	D	22719	D		0	-6	32767	0	-2	-2	-4	-8	-2	-11	-20	0	4	6	12	-12	2	14	-16	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109616000292	"2016-03-03 19:55:20"	wf-form4_145705290976749.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	1500	131.657	197485	D	24219	D		0	-6	32767	2	1	1	2	4	-5	-9	-13	2	3	12	-8	-22	-1	4	-33	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109616000292	"2016-03-03 19:55:20"	wf-form4_145705290976749.xml	4	2016-03-01	0	1	0	000000000000000000	2	"Common Stock"	2016-03-01	M	0	5272	0	0	A	24219	D		0	28	32767	2	1	1	2	4	-5	-9	-13	2	3	12	-8	-22	-1	4	-33	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109616000244	"2016-02-04 11:45:36"	wf-form4_145460432402692.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	S	0	1500	140.606	210909	D	27433	D		0	-5	32767	0	1	-12	-17	-3	-9	-11	-10	0	-2	-9	-10	-10	5	1	1	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109616000230	"2016-01-08 19:02:51"	wf-form4_145229775358557.xml	4	2016-01-06	0	0	0	000000000000000000	0	"Common Stock"	2016-01-06	S	0	1500	161.888	242832	D	28933	D		0	-5	32767	0	-4	-4	-5	-26	-15	-12	-28	1	-3	2	-3	15	40	11	20	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109615000214	"2015-12-03 15:32:15"	wf-form4_144917472527155.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	S	0	1500	166.809	250214	D	30433	D		0	-5	32767	0	-1	-2	-3	-5	-18	-23	-44	0	6	0	24	26	43	42	24	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109615000203	"2015-11-06 13:58:34"	wf-form4_144683630454073.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	S	0	1500	162.32	243480	D	31933	D		0	-4	32767	0	2	3	1	2	-26	-19	-38	3	8	20	19	19	39	30	13	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109615000175	"2015-10-09 16:32:49"	wf-form4_144442275909223.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Common Stock"	2015-10-07	S	0	1500	134.23	201345	D	33433	D		0	-4	32767	3	1	1	2	18	15	-4	-10	-3	4	-4	1	18	12	4	24	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109615000153	"2015-09-03 16:36:34"	wf-form4_144131258399376.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	S	0	1500	129.644	194466	D	34933	D		0	-4	32767	0	0	0	3	4	26	3	-7	-3	4	-4	8	13	7	-8	24	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109615000144	"2015-08-07 14:27:54"	wf-form4_143897206502895.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	1500	135.43	203145	D	36433	D		0	-4	32767	0	2	1	3	0	21	-7	-5	-5	-3	15	15	15	-9	8	17	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109615000047	"2015-03-03 20:25:48"	wf-form4_142543233889740.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	1905	0	0	A	40876	D		0	5	32767	-2	-2	-2	-3	-6	-8	7	4	-1	-3	-5	-8	10	-10	-33	38	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	1	1131096	1	000120919114013063	"2014-02-21 16:07:50"	doc4.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	1690	189.85	320847	D	54114	D		0	-3	32767	-1	2	2	3	-12	-42	-32	-32	4	10	35	46	50	80	121	197	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"311 Arsenal Street"		Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	1	1131096	1	000120919114008993	"2014-02-11 12:32:27"	doc4.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	5000	32.72	163600	A	56614	D		0	10	32767	0	2	2	9	1	-32	-26	-25	26	23	27	34	37	55	96	185	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"311 Arsenal Street"		Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	1	1131096	1	000120919114008993	"2014-02-11 12:32:27"	doc4.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-07	S	0	5000	167.102	835508	D	56614	D		0	-8	32767	0	2	2	9	1	-32	-26	-25	26	23	27	34	37	55	96	185	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"311 Arsenal Street"		Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	1	1131096	1	000120919113048971	"2013-10-22 19:12:58"	doc4.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Common Stock"	2013-10-18	M	0	5000	26.91	134550	A	59254	D		0	9	32767	-1	2	2	-1	-10	1	-3	-18	31	27	26	24	27	53	70	124	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"311 Arsenal Street"		Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	1	1131096	1	000120919113048971	"2013-10-22 19:12:58"	doc4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	10021	123.36	1236195	D	59254	D		0	-14	32767	-1	2	2	-1	-10	1	-3	-18	31	27	26	24	27	53	70	124	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"311 Arsenal Street"		Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	1	1131096	1	000120919113022199	"2013-04-22 19:04:10"	doc4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Stock"	2013-04-22	S	0	6683	91.9044	614197	D	66635	D		0	-9	24372	0	-1	-1	3	-8	19	14	46	-3	-4	-3	-4	8	14	30	106	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"311 Arsenal Street"		Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	1	1131096	1	000120919112038630	"2012-07-19 11:21:16"	doc4.xml	4	2012-07-18	0	0	0	000000000000000000	0	"Common Stock"	2012-07-18	S	0	1714	85	145690	D	65464	D		0	-3	32767	0	-1	5	4	2	-8	0	28	8	7	14	18	18	53	83	288	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"311 Arsenal Street"		Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	1	1131096	1	000120919112034551	"2012-06-19 16:58:50"	doc4a.xml	4/A	2012-06-18	0	0	0	000000000000000000	0	"Common Stock"	2012-06-18	S	0	5933	85	504305	D	68750	D		0	-8	32767	-1	-6	-6	-8	3	5	-10	3	8	13	13	16	15	75	115	259	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"311 Arsenal Street"		Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	1	1131096	1	000120919112034265	"2012-06-18 16:00:58"	doc4.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Stock"	2012-06-18	S	0	6203	85	527255	D	68750	D		0	-8	32071	2	-1	-1	-8	-8	5	-12	5	5	12	10	16	12	45	112	251	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"311 Arsenal Street"		Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	1	1131096	1	000120919112028179	"2012-05-15 14:08:21"	doc4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	5176	75	388200	D	74953	D		0	-6	32767	0	4	1	3	9	27	-20	16	3	-2	3	-4	11	34	57	159	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"311 Arsenal Street"		Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	1	1131096	1	000120919111040819	"2011-07-25 17:23:01"	doc4.xml	4	2011-07-22	0	1	0	000000000000000000	0	"Common Stock"	2011-07-22	M	0	15000	32.72	490800	A	52610	D		0	40	29392	2	-1	-1	1	-13	8	-4	60	18	24	36	41	28	30	111	47	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"311 Arsenal Street"		Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	1	1131096	1	000120919111040819	"2011-07-25 17:23:01"	doc4.xml	4	2011-07-22	0	1	0	000000000000000000	1	"Common Stock"	2011-07-22	S	0	15000	55.3	829500	D	52610	D		0	-22	29392	2	-1	-1	1	-13	8	-4	60	18	24	36	41	28	30	111	47	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"311 Arsenal Street"		Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	1	1131096	1	000120919111008084	"2011-02-09 16:10:17"	doc4.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	7500	25.67	192525	A	30000	D		0	33	22813	-2	0	0	1	-7	-3	10	39	10	11	0	16	18	75	21	34	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"311 Arsenal Street"		Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	1	1131096	1	000120919111008084	"2011-02-09 16:10:17"	doc4.xml	4	2011-02-08	0	1	0	000000000000000000	1	"Common Stock"	2011-02-08	S	0	7500	50.14	376050	D	30000	D		0	-20	22813	-2	0	0	1	-7	-3	10	39	10	11	0	16	18	75	21	34	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"311 Arsenal Street"		Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	1	1131096	1	000120919111003484	"2011-01-18 16:39:17"	doc4.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Common Stock"	2011-01-18	M	0	1875	7.39	13856	A	30000	D		0	7	13788	6	2	2	-9	2	-5	-3	16	7	7	6	5	37	96	-2	32	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"311 Arsenal Street"		Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
