sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1238180	7	78460	1	000112760215026440	"2015-09-02 14:19:11"	form4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	2500	37.84	94600	D	273602	D	"By 401(k)"	0	-1	12410	0	0	-1	-2	7	57	60	64	-3	-4	-4	2	3	5	5	25	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"		Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238180	7	78460	1	000112760215024230	"2015-08-05 14:49:27"	form4.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	2500	38.04	95100	D	276102	D	"By 401(k)"	0	-1	15020	0	0	0	2	0	53	58	62	1	5	3	4	6	-5	14	17	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"		Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238180	8	78460	1	000123818015000001	"2015-07-06 16:59:55"	primary_doc.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	2500	35.39	88475	D	275041	D		0	-1	12257	1	2	2	2	6	12	61	71	1	-1	-1	-3	-3	-8	0	15	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238180	7	78460	1	000112760215016095	"2015-05-04 17:22:05"	form4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	2500	37.39	93475	D	280504	D	"By 401(k)"	0	-1	12890	0	-2	-2	-1	0	4	58	67	-4	-1	-1	0	-7	1	8	18	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"		Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238180	7	78460	1	000112760215013177	"2015-04-01 16:12:24"	form4.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	2500	36.58	91450	D	282500	D	"By 401(k)"	0	-1	13760	1	1	1	1	1	-4	8	66	1	0	6	-1	-9	11	8	20	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"		Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238180	7	78460	1	000112760215011010	"2015-03-11 15:13:42"	form4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	2500	35.12	87800	D	285008	D	"By 401(k)"	0	-1	11960	0	0	3	3	6	3	7	75	-3	-5	-7	-13	-6	-2	6	14	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"		Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	52	1238180	5	92230	1	000122520812022383	"2012-11-05 16:44:47"	doc4.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	P	0	23	29.23	672	A	9990	D	"By IRA"	0	0	32767	-2	1	1	-5	-4	8	10	20	1	0	-11	-12	-5	-7	34	35	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Skains Thomas E"	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238180	5	92230	1	000122520811019802	"2011-08-12 14:25:48"	doc4.xml	4	2011-08-10	0	1	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	2500	20.6099	51525	A	7595	I	"By IRA"	0	49	32767	0	-2	1	-6	1	9	41	54	-1	-14	-20	-21	-22	-25	-10	-14	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Skains Thomas E"	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238180	5	92230	1	000122520809016094	"2009-07-27 16:56:01"	doc4a.xml	4/A	2009-07-21	0	0	0	000000000000000000	0	"Common Stock"	2009-07-21	P	0	2500	20.118	50295	A	2500	D		0	32767	32767	4	1	1	5	27	22	29	23	4	-7	1	-9	-10	9	-18	-38	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Skains Thomas E"	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1238180	8	78460	1	000007846005000065	"2005-12-27 11:23:26"	primary_doc.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Stock"	2005-12-23	P	0	2183	23.89	52150	A	41888	I	"By 401(k)"	0	5	4622	0	0	1	2	3	-1	6	18	-1	0	3	7	-2	1	7	20	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238180	9	78460	1	000007846005000048	"2005-11-08 10:19:40"	primary_doc.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	P	0	4091	22.29	91188	A	39705	D		0	11	4579	0	-1	1	2	4	8	14	24	-5	-4	-3	-11	-6	-3	-2	22	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238180	9	78460	1	000007846003000028	"2003-12-15 08:15:26"	primary_doc.xml	4	2003-04-25	0	0	0	000000000000000000	0	"Common Stock"	2003-04-25	P	0	20	39.64	793	A	15762	D		0	0	4712	0	-1	-1	3	4	1	4	16	1	2	5	5	7	5			C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
