sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1117647	6	941604	1	000122520812004665	"2012-02-17 16:54:46"	doc4.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	7934	30.7211	243741	A	11493	D		0	223	32767	-1	4	3	7													C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	1	000122520812004665	"2012-02-17 16:54:46"	doc4.xml	4	2012-02-15	0	1	0	000000000000000000	2	"Common Stock"	2012-02-15	S	0	7934	57.67	457554	D	11493	D		0	-41	32767	-1	4	3	7													C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	1	000122520810024749	"2010-11-12 06:02:40"	doc4.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	2900	61.4086	178085	D	10054	D		1	-22	32767	0	-2	-5	-5	3	-31	-14	-25									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	1	000122520810012288	"2010-05-06 18:27:35"	doc4.xml	4	2010-05-04	0	1	0	000000000000000000	0	"Common Stock"	2010-05-04	M	0	21000	26.7879	562545	A	11540	D		0	-222	32767	-2	-3	-3	10	11	-3	21	8									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	1	000122520810012288	"2010-05-06 18:27:35"	doc4.xml	4	2010-05-04	0	1	0	000000000000000000	3	"Common Stock"	2010-05-04	S	0	23347	46.8225	1093165	D	11540	D		0	-67	32767	-2	-3	-3	10	11	-3	21	8									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	1	000122520808010166	"2008-06-10 13:10:44"	doc4.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock"	2008-06-06	M	0	16000	19.7722	316355	A	11446	D		0	-351	13652	0	0	-2	2	-11	-7	-52	-19									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	1	000122520808010166	"2008-06-10 13:10:44"	doc4.xml	4	2008-06-06	0	1	0	000000000000000000	2	"Common Stock"	2008-06-06	S	0	16000	37.47	599520	D	11446	D		0	-58	13652	0	0	-2	2	-11	-7	-52	-19									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
24	53	1117647	16	717059	1	000089291708000130	"2008-04-28 16:42:59"	form4sznewajs_ex.xml	4	2008-04-25	0	0	0	000000000000000000	0	"Common Stock"	2008-04-25	P	0	1000	12.25	12250	A	168379	D	"By 401(k)"	0	1	426	5	1	1	-2	-11	-23	-22	-87	-2	-10	-13	-10	-9	-54	-61	-53	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road"	"Suite 201"	"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705107000055	"2007-07-20 14:07:32"	edgar.xml	4	2007-07-20	0	0	0	000000000000000000	0	"Common Stock"	2007-07-20	P	0	2000	27.78	55560	A	144984	D	"By 401 (k)"	0	1	465	0	-2	-3	-5	14	6	-57	-63	-6	-4	-10	-6	-10	-14	0	19	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705107000011	"2007-03-22 13:52:10"	edgar.xml	4	2007-03-22	0	1	0	000000000000000000	0	"Common Stock"	2007-03-22	M	0	9271	16.24	150561	A	132720	D	"By 401 (k)"	0	8	283	0	0	-1	0	1	-4	-2	-56	7	4	4	-7	-5	1	19	35	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705106000079	"2006-12-15 11:16:20"	edgar.xml	4	2006-12-13	0	1	0	000000000000000000	0	"Common Stock"	2006-12-13	M	0	15050	13.5053	203254	A	123290	D	"By 401 (k)"	0	14	243	0	-1	-4	-2	-3	-9	-9	-44	1	-3	-1	4	7	21	27	41	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705106000059	"2006-08-01 12:36:01"	edgar.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	S	0	3691	30.3944	112186	D	107879	D	"By 401(k)"	0	-3	250	0	-1	-2	-1	1	9	11	-12	0	4	5	11	7	11	18	52	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705106000058	"2006-08-01 12:34:09"	edgar.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	S	0	5809	30.0277	174431	D	110183	D		0	-5	250	0	-1	-2	-1	1	9	11	-12	0	4	5	11	7	11	18	52	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705106000057	"2006-07-31 13:15:39"	edgar.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	S	0	15000	30.7479	461218	D	117379	D	"By 401(k)"	0	-11	243	0	-2	-4	-3	-4	8	9	-14	2	5	7	10	8	11	17	54	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705106000055	"2006-07-28 13:49:19"	edgar.xml	4	2006-07-27	0	1	0	000000000000000000	0	"Common Stock"	2006-07-27	M	0	34500	10.28	354660	A	132379	D	"By 401 (k)"	0	35	233	0	3	1	2	-1	11	10	-11	0	6	6	2	6	9	17	51	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705106000055	"2006-07-28 13:49:19"	edgar.xml	4	2006-07-27	0	1	0	000000000000000000	1	"Common Stock"	2006-07-27	S	0	10000	30.1589	301589	D	132379	D	"By 401 (k)"	0	-7	233	0	3	1	2	-1	11	10	-11	0	6	6	2	6	9	17	51	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705105000066	"2005-08-08 13:39:42"	edgar.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Common stock"	2005-08-05	S	0	2817	26.2607	73976	D	97679	D	"By 401 (k)"	0	-3	168	0	1	3	2	2	2	5	19	-5	-2	5	11	20	5	32	41	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705105000065	"2005-08-08 13:35:39"	edgar.xml	4	2005-08-05	0	1	0	000000000000000000	0	"Common stock"	2005-08-05	M	0	20160	9.2045	185563	A	99393	D		0	25	168	0	1	3	2	2	2	5	19	-5	-2	5	11	20	5	32	41	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705105000065	"2005-08-08 13:35:39"	edgar.xml	4	2005-08-05	0	1	0	000000000000000000	1	"Common stock"	2005-08-05	S	0	17343	25.7437	446473	D	99393	D		0	-15	168	0	1	3	2	2	2	5	19	-5	-2	5	11	20	5	32	41	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705105000064	"2005-08-08 12:47:22"	edgar.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common stock"	2005-08-04	S	0	2410	26.5275	63931	D	97679	D	"By 401 (k)"	0	-2	168	0	1	3	2	2	2	5	19	-5	-2	5	11	20	5	32	41	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705105000063	"2005-08-08 12:42:35"	edgar.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common stock"	2005-08-04	M	0	45000	9.2045	414203	A	98986	D		0	83	168	0	1	3	2	2	2	5	19	-5	-2	5	11	20	5	32	41	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705105000063	"2005-08-08 12:42:35"	edgar.xml	4	2005-08-04	0	1	0	000000000000000000	1	"Common stock"	2005-08-04	S	0	22590	26.4093	596585	D	98986	D		0	-19	168	0	1	3	2	2	2	5	19	-5	-2	5	11	20	5	32	41	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705105000062	"2005-08-04 18:12:54"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common stock"	2005-08-03	M	0	20000	9.2045	184090	A	77679	D	"By 401 (k)"	0	35	160	0	-3	-3	-1	-1	-2	2	18	1	2	8	13	27	10	33	44	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705105000062	"2005-08-04 18:12:54"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	1	"Common stock"	2005-08-03	S	0	20000	26.5786	531572	D	77679	D	"By 401 (k)"	0	-20	160	0	-3	-3	-1	-1	-2	2	18	1	2	8	13	27	10	33	44	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705104000016	"2004-02-24 15:48:36"	edgar.xml	4	2004-02-23	0	1	0	000000000000000000	0	"Common stock"	2004-02-23	M	0	14877	10.8833	161910	A	57002	D	"By 401 (k)"	0	35	145	0	-1	-1	4	3	5	-5	13	-1	-2	-2	1	0	13	44	61	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
