sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1210472	3	1122976	1	000153415812000097	"2012-03-27 11:51:52"	edgardoc.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	M	0	5000	6	30000	A	137761	D	"Savings Plan Trust"	0	4	7734	0	0	0	2	-6	-11	18	70	6	5	15	-1	26	44	7	46	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000153415812000097	"2012-03-27 11:51:52"	edgardoc.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock"	2012-03-26	S	0	5000	14.5038	72519	D	137761	D	"Savings Plan Trust"	0	-4	7734	0	0	0	2	-6	-11	18	70	6	5	15	-1	26	44	7	46	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000153415812000089	"2012-03-13 15:54:08"	edgardoc.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	21029	12.22	256974	A	137844	D	"Savings Plan Trust"	1	18	7419	0	3	2	1	1	-3	20	88	7	2	-5	-5	30	19	4	55	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000153415812000089	"2012-03-13 15:54:08"	edgardoc.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	21029	13.2643	278936	D	137844	D	"Savings Plan Trust"	1	-13	7419	0	3	2	1	1	-3	20	88	7	2	-5	-5	30	19	4	55	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000153415812000079	"2012-03-06 15:29:20"	edgardoc.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	27700	0	0	A	137698	D	"Savings Plan Trust"	0	25	7351	0	-2	-2	5	14	-3	23	82	-4	-10	-12	-9	22	6	-8	54	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000153415812000056	"2012-02-27 16:28:50"	edgardoc.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	28371	12.22	346694	A	118745	D	"Savings Plan Trust"	1	31	7579	-1	-1	-1	-6	4	-5	12	61	-1	-3	-7	11	40	20	7	76	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000153415812000056	"2012-02-27 16:28:50"	edgardoc.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	28371	14.3391	406815	D	118745	D	"Savings Plan Trust"	1	-19	7579	-1	-1	-1	-6	4	-5	12	61	-1	-3	-7	11	40	20	7	76	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000153415812000052	"2012-02-23 17:15:55"	edgardoc.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	100	12.22	1222	A	118679	D	"Savings Plan Trust"	0	0	8082	1	-1	-1	-6	-6	-10	13	54	-4	-2	-5	16	29	27	3	77	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000153415812000052	"2012-02-23 17:15:55"	edgardoc.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Common Stock"	2012-02-21	S	0	100	14.8	1480	D	118679	D	"Savings Plan Trust"	0	0	8082	1	-1	-1	-6	-6	-10	13	54	-4	-2	-5	16	29	27	3	77	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000153415811000008	"2011-12-23 09:14:42"	edgardoc.xml	4	2011-12-22	0	1	0	000000000000000000	0	"Common Stock"	2011-12-22	M	0	18600	8.94	166284	A	118399	D	"Savings Plan Trust"	0	19	8110	0	0	1	0	23	26	12	75	7	9	7	4	14	-21	-12	57	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000124209511000059	"2011-03-08 14:46:55"	edgardoc.xml	4	2011-03-06	0	1	0	000000000000000000	0	"Common Stock"	2011-03-06	M	0	12600	14.2	178920	A	114189	D	"Savings Plan Trust"	0	12	12863	0	1	-2	-7	5	0	-17	-8	-1	4	-6	10	7	28	62	902	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000124209510000144	"2010-11-09 16:10:46"	edgardoc.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	137300	6.41529	880820	A	106053	M	"Savings Plan Trust"	0	-439	13465	-3	2	2	-5	-1	11	13	-13	1	6	8	7	25	24	109	237	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000124209510000144	"2010-11-09 16:10:46"	edgardoc.xml	4	2010-11-05	0	1	0	000000000000000000	5	"Common Stock"	2010-11-05	S	0	34100	13.444	458440	D	106053	M	"Savings Plan Trust"	0	-24	13465	-3	2	2	-5	-1	11	13	-13	1	6	8	7	25	24	109	237	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000124209510000118	"2010-09-29 08:27:51"	edgardoc.xml	4	2010-09-27	0	1	0	000000000000000000	0	"Common Stock"	2010-09-27	M	0	58700	6.7184	394370	A	82824	D	"Savings Plan Trust"	0	243	9857	0	-2	-4	1	2	3	12	-8	11	12	19	22	46	21	79	86	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000124209510000118	"2010-09-29 08:27:51"	edgardoc.xml	4	2010-09-27	0	1	0	000000000000000000	3	"Common Stock"	2010-09-27	S	0	42700	12.2804	524373	D	82824	D	"Savings Plan Trust"	0	-34	9857	0	-2	-4	1	2	3	12	-8	11	12	19	22	46	21	79	86	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	2	1122976	1	000124209506000077	"2006-05-10 13:26:44"	edgardoc.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	15600	6	93600	A	66103	S		0	31	6520	0	-2	-2	-4	-5	-13	-10	-21														"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"VP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	2	1122976	1	000124209506000077	"2006-05-10 13:26:44"	edgardoc.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	15600	9.26	144456	D	66103	S		0	-19	6520	0	-2	-2	-4	-5	-13	-10	-21														"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"VP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	1	1122976	1	000124209504000095	"2004-11-19 10:49:56"	edgardoc.xml	4	2004-11-17	0	1	0	000000000000000000	0	"Common Stock"	2004-11-17	M	0	34720	6.14	213181	A	67145	D	"Savings Plan Trust"	0	107	3444	0	-2	2	4	2	1	-26	-38	1	8	18	15	26	32	79	19	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"VP, Chief IO, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	1	1122976	1	000124209504000095	"2004-11-19 10:49:56"	edgardoc.xml	4	2004-11-17	0	1	0	000000000000000000	2	"Common Stock"	2004-11-17	S	0	7563	8.89	67235	D	67145	D	"Savings Plan Trust"	0	-10	3444	0	-2	2	4	2	1	-26	-38	1	8	18	15	26	32	79	19	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"VP, Chief IO, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
