sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1421306	1	1533924	654	000091957420002444	"2020-03-16 09:42:00"	ownership.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-12	S	0	43112	1.08	46561	D	3968323	I	"See footnote"	0	-1	0	0																C		0	0000		"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
18	120	1421306	1	1058623	2	000091957420000004	"2020-01-02 11:51:09"	ownership.xml	4	2019-12-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0000001 per share"	2019-12-30	S	0	12410	17.6297	218785	D	1977012	I	"See footnote"	1	-1	0	0																C	A	0	0000		"Cumulus Media Inc"	CMIA	4832	364159663	DE	0004-12-31	48	e	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1421306	1	1058623	2	000091957419007776	"2019-12-23 15:16:55"	ownership.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0000001 per share"	2019-12-19	S	0	95270	17.218	1640361	D	1989422	I	"See footnote"	1	-5	0	0																C	A	0	0000		"Cumulus Media Inc"	CMIA	4832	364159663	DE	0004-12-31	48	e	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1421306	1	1058623	2	000091957419007709	"2019-12-18 13:12:46"	ownership.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0000001 per share"	2019-12-16	S	0	51712	17.7819	919538	D	2084692	I	"See footnote"	1	-2	0	0																C	A	0	0000		"Cumulus Media Inc"	CMIA	4832	364159663	DE	0004-12-31	48	e	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
6	96	1421306	1	76321	1	000091957419007677	"2019-12-13 15:27:49"	ownership.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	37330	18.7371	699457	D	3135289	I	"See footnote"	1	-1	0	0																C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-08-31	13	b	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1421306	1	76321	1	000091957419007629	"2019-12-11 14:16:43"	ownership.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	2670	18.7615	50093	D	3172619	I	"See footnote"	1	0	0	0																C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-08-31	13	b	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1421306	1	76321	1	000091957419007595	"2019-12-06 15:35:48"	ownership.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	9925	18.78	186392	D	3175289	I	"See footnote"	0	0	0	0																C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-08-31	13	b	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1421306	1	76321	1	000091957419007513	"2019-11-27 13:01:14"	ownership.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	4700	19.06	89582	D	3185214	I	"See Footnote"	0	0	0	0																C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-08-31	13	b	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1421306	1	1533924	654	000091957419007496	"2019-11-26 16:44:53"	ownership.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-11-22	S	0	500000	5.37	2685000	D	4011435	I	"See Footnote"	0	-11	0																	C		0	0000		"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1421306	1	76321	1	000091957419007489	"2019-11-26 15:25:50"	ownership.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	S	0	9193	19.0821	175422	D	3189914	I	"See footnote"	1	0	0	0																C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-08-31	13	b	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1421306	1	76321	1	000091957419007426	"2019-11-22 15:38:51"	ownership.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	S	0	5710	19.3653	110576	D	3199107	I	"See footnote"	1	0	0	0																C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-08-31	13	b	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1421306	1	76321	1	000091957419007353	"2019-11-19 14:06:57"	ownership.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	3605	19.9501	71920	D	3204817	I	"See footnote"	1	0	0	0																C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-08-31	13	b	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1421306	1	76321	1	000091957419007316	"2019-11-15 15:26:27"	ownership.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	77181	19.8167	1529473	D	3208422	I	"See footnote"	1	-2	0	0																C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-08-31	13	b	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1421306	1	1533924	654	000091957419006838	"2019-11-12 16:06:11"	ownership.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-11-08	S	0	35276	6.57165	231822	D	4511435	I	"See footnote"	1	-1	0																	C		0	0000		"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
14	37	1421306	1	1325702	1	000091957419005982	"2019-09-23 14:47:15"	ownership.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2019-09-19	S	0	8389	10.97	92027	D	3644435	I	"See footnote"	0	0	0	0																C		0	0000		"Magnachip Semiconductor Corp"	MX	3674	830406195	DE	0000-00-00	36	d	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1421306	1	1325702	1	000091957419005907	"2019-09-17 14:28:38"	ownership.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2019-09-13	S	0	5111	11.2043	57265	D	3652824	I	"See footnote"	1	0	0	0																C		0	0000		"Magnachip Semiconductor Corp"	MX	3674	830406195	DE	0000-00-00	36	d	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	40	1421306	1	902274	1	000091957419004599	"2019-07-12 17:14:40"	ownership.xml	4	2019-07-10	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-07-10	S	0	320000	1.75223	560714	D	6470000	M	"See footnote"	1	-5	0																	C		0	0000		"Libbey Inc"	LBY	3220	341559357	DE	0004-12-31	32	d	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
14	37	1421306	1	1325702	1	000091957419000277	"2019-01-10 17:46:12"	ownership.xml	4	2019-01-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2019-01-09	P	0	30000	6.82	204600	A	3657935	I	"See footnote"	0	1	0																	C		0	0000		"Magnachip Semiconductor Corp"	MX	3674	830406195	DE	0000-00-00	36	d	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1421306	1	1325702	1	000091957418008131	"2018-12-26 11:08:20"	ownership.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-12-21	P	0	16000	6.15	98400	A	3627935	I	"See footnote"	0	0	0	0																C		0	0000		"Magnachip Semiconductor Corp"	MX	3674	830406195	DE	0000-00-00	36	d	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1421306	1	1325702	1	000091957418008045	"2018-12-17 19:22:26"	ownership.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-12-13	P	0	515000	7.0034	3606750	A	10179576	M	"See Footnote"	0	5	0																	C		0	0000		"Magnachip Semiconductor Corp"	MX	3674	830406195	DE	0000-00-00	36	d	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	40	1421306	1	902274	1	000091957418008038	"2018-12-17 17:36:48"	ownership.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-12-13	P	0	130000	5.66	735800	A	2410000	I	"See Footnote"	0	6	0																	C		0	0000		"Libbey Inc"	LBY	3220	341559357	DE	0004-12-31	32	d	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
14	37	1421306	1	1325702	1	000091957418005659	"2018-08-14 16:46:54"	ownership.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-08-10	P	0	15545	11.9	184986	A	3096935	I	"See Footnote"	1	1	0																	C		0	0000		"Magnachip Semiconductor Corp"	MX	3674	830406195	DE	0000-00-00	36	d	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1421306	1	1325702	1	000091957418005181	"2018-08-07 16:16:43"	ownership.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-08-03	P	0	18584	11.9	221150	A	3081390	I	"See footnote"	0	1	0																	C		0	0000		"Magnachip Semiconductor Corp"	MX	3674	830406195	DE	0000-00-00	36	d	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1421306	1	1325702	1	000091957418005134	"2018-08-03 16:38:27"	ownership.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-08-01	P	0	107100	11.8601	1270218	A	3062806	I	"See footnote"	1	4	0																	C		0	0000		"Magnachip Semiconductor Corp"	MX	3674	830406195	DE	0000-00-00	36	d	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
