sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1361754	16	1113481	1	000117911019003591	"2019-03-08 13:13:35"	edgar.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	P	0	248100	24.91	6180171	A	3636000	I	"See footnote"	0	7	0	0																C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Denner Alexander J"	"C/o Sarissa Capital Management LP"	"660 Steamboat Road"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361754	16	1113481	1	000117911019003300	"2019-03-05 17:14:27"	edgar.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	P	0	606900	25.5864	15528383	A	3387900	I	"See footnote"	1	22	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Denner Alexander J"	"C/o Sarissa Capital Management LP"	"660 Steamboat Road"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761799	1	1113481	1	000117911018014276	"2018-12-27 13:45:32"	edgar.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	2926	17.9	52375	A	29789	D		0	11	0	0																C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Timney Mark"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361754	16	1113481	1	000117911018014211	"2018-12-21 07:30:17"	edgar.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	10000	17.89	178900	A	2781000	I	"See footnote"	0	0	0	0																C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Denner Alexander J"	"C/o Sarissa Capital Management LP"	"660 Steamboat Road"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557341	2	1113481	1	000117911018014209	"2018-12-21 07:22:42"	edgar.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	113500	17.7	2008950	A	395263	I	"See footnote"	0	40	0	0																C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Cox Christopher T"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Chief Corp. Dev. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761799	1	1113481	1	000117911018014063	"2018-12-18 16:36:20"	edgar.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	26863	18.6	499652	A	26863	D		0	32767	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Timney Mark"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361754	16	1113481	1	000117911018014054	"2018-12-18 16:16:07"	edgar.xml	4	2018-12-17	0	1	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	30000	18	540000	A	2781429	I	"See footnote"	1	1	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Denner Alexander J"	"C/o Sarissa Capital Management LP"	"660 Steamboat Road"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361754	16	1113481	1	000117911018013924	"2018-12-17 16:21:49"	edgar.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	819000	20.2594	16592430	A	2751429	I	"See footnote"	1	42	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Denner Alexander J"	"C/o Sarissa Capital Management LP"	"660 Steamboat Road"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557341	2	1113481	1	000117911018012983	"2018-11-19 07:55:09"	edgar.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	50300	19.73	992419	A	281763	I	"See footnote"	0	22	0	0																C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Cox Christopher T"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Chief Corp. Dev. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000118248918000381	"2018-09-05 18:27:33"	edgar.xml	4	2018-08-31	0	0	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	50000	39.31	1965500	D	302409	D		0	-14	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911018010174	"2018-08-02 17:56:48"	edgar.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	50000	39.24	1962000	D	352034	D		0	-12	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911018009496	"2018-07-05 16:53:19"	edgar.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	50000	36.07	1803500	D	402034	D		0	-11	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339901	2	1113481	1	000117911018007621	"2018-05-29 17:03:43"	edgar.xml	4	2018-05-25	0	1	0	000000000000000000	1	"Common Stock"	2018-05-25	S	0	7500	32.2	241500	D	53133	D		0	-12	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Spigelman Melvin K"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339901	2	1113481	1	000117911018007621	"2018-05-29 17:03:43"	edgar.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	M	0	7500	18.3	137250	A	53133	D		0	16	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Spigelman Melvin K"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911018006751	"2018-05-14 17:07:42"	edgar.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	7500	18.3	137250	A	138493	D		0	6	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911018005784	"2018-04-18 17:51:26"	edgar.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	20000	28.71	574200	D	130993	D		1	-13	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187266	8	1113481	1	000117911018004810	"2018-03-23 16:39:43"	edgar.xml	4	2018-03-22	0	1	0	000000000000000000	0	"Common Stock"	2018-03-22	M	0	7500	18.3	137250	A	60633	D		0	14	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Wyatt Elizabeth H S"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013472	5	1113481	1	000117911018004809	"2018-03-23 16:39:03"	edgar.xml	4	2018-03-21	0	1	0	000000000000000000	1	"Common Stock"	2018-03-21	S	0	7500	32.26	241950	D	53133	D		0	-12	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Crouse William"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013472	5	1113481	1	000117911018004809	"2018-03-23 16:39:03"	edgar.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Common Stock"	2018-03-21	M	0	7500	18.3	137250	A	53133	D		0	16	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Crouse William"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911017015677	"2017-12-19 19:07:20"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	S	0	136250	27.24	3711450	D	451402	D		0	-23	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911017015677	"2017-12-19 19:07:20"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	200920	19.36	3889811	A	451402	D		0	80	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033409	13	1113481	1	000117911017015232	"2017-12-11 18:23:30"	edgar.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	P	0	200000	26.555	5311000	A	2072920	D	"See footnote"	1	11	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Eshelman Fredric N"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662996	5	1113481	1	000117911017014789	"2017-12-01 17:47:58"	edgar.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	3215	30.97	99569	A	6452	D		0	99	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Panayiotopoulos Paris"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361754	16	1113481	1	000089924317027611	"2017-11-30 07:30:44"	doc4.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	P	0	170000	30.03	5105100	A	1928663	I	"See Footnotes"	0	10	0	0																C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Denner Alexander J"	"C/o Sarissa Capital Management LP"	"660 Steamboat Road"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232505	16	1113481	1	000117911017014063	"2017-11-13 18:18:25"	edgar.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock"	2017-11-09	M	0	47798	15.7167	751228	A	163431	D		0	41	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Hugin Robert J"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339901	2	1113481	1	000117911017008011	"2017-05-25 17:08:11"	edgar.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-23	M	0	7500	19.6	147000	A	49896	D		0	18	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Spigelman Melvin K"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187266	8	1113481	1	000117911017007329	"2017-05-16 17:44:00"	edgar.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	7500	19.6	147000	A	49896	D		0	18	32767									2	0	-8	-3	-6	38	40	83	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Wyatt Elizabeth H S"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013472	5	1113481	1	000117911017007328	"2017-05-16 17:42:09"	edgar.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	7500	19.6	147000	A	49896	D		0	18	32767									2	0	-8	-3	-6	38	40	83	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Crouse William"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911017004636	"2017-03-15 17:03:15"	edgar.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	7500	19.6	147000	A	147756	D		0	5	32767	4	-3	-3	-10	-1				-1	1	0	45	50	37	59	83	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232505	16	1113481	1	000117911017004423	"2017-03-10 16:56:13"	edgar.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	7500	19.6	147000	A	112396	D		0	7	32767	-1	0	0	0	-2				5	1	1	52	54	42	63	94	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Hugin Robert J"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	5	1113481	1	000117911017002382	"2017-02-14 17:46:52"	edgar.xml	4	2017-02-10	0	1	0	000000000000000000	1	"Common Stock"	2017-02-10	S	0	57502	50	2875100	D	20102	D		0	-74	32767	2	2	2	4	6				7	33	46	49	45	37	74	75	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	5	1113481	1	000117911017002382	"2017-02-14 17:46:52"	edgar.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	57502	24.6258	1416031	A	20102	D		0	-154	32767	2	2	2	4	6				7	33	46	49	45	37	74	75	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	5	1113481	1	000117911017001924	"2017-02-07 18:20:56"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	1	"Common Stock"	2017-02-03	S	0	25833	46.2025	1193548	D	20102	D		1	-56	32767	-2	2	2	9	11	1			27	35	26	37	53	22	52	65	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427141	5	1113481	1	000117911017001924	"2017-02-07 18:20:56"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	25833	25.8491	667759	A	20102	D		1	-451	32767	-2	2	2	9	11	1			27	35	26	37	53	22	52	65	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"O'Connor William Bernard"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
