sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1814381	2	933036	3	000093303621000062	"2021-03-02 18:03:26"	wf-form4_161472618642790.xml	4	2021-02-26	0	0	0	000000000000000000	1	"COMMON STOCK"	2021-02-26	S	0	19972	54.07	1079886	D	44537	D	"Company 401(k) Plan,Company NQDC Plan"	0	-31	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Blasquez Anthony J"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP, Rent-A-Center Business"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1726504	3	933036	3	000093303621000061	"2021-03-02 18:02:59"	wf-form4_161472616146994.xml	4	2021-02-26	0	0	0	000000000000000000	1	"COMMON STOCK"	2021-02-26	S	0	15000	58	870000	D	76524	D	"By Deferred Compensation Plan"	0	-16	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Skula Catherine M"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1762929	1	933036	3	000093303620000102	"2020-11-16 18:58:06"	wf-form4_160557107324031.xml	4	2020-11-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-11-13	S	0	4056	33	133848	D	62531	D		0	-6	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Short Maureen B"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1762929	1	933036	3	000093303620000070	"2020-08-11 16:16:44"	wf-form4_159717698984856.xml	4	2020-08-07	0	1	0	000000000000000000	2	"COMMON STOCK"	2020-08-07	S	0	7969	31.73	252856	D	62531	D		0	-11	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Short Maureen B"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1726504	2	933036	3	000093303620000069	"2020-08-11 16:16:27"	wf-form4_159717697220296.xml	4	2020-08-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-07	S	0	44910	31.89	1432180	D	57105	D	"By Deferred Compensation Plan"	0	-44	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Skula Catherine M"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP, Franchising"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1726504	1	933036	3	000122520819014813	"2019-11-22 17:22:30"	doc4.xml	4	2019-11-20	0	1	0	000000000000000000	1	Common	2019-11-20	S	0	1380	24.9	34362	D	27192	D	"By Deferred Compensation Plan"	0	-5	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Skula Catherine M"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP - Franchising"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1726504	1	933036	2	000122520819008900	"2019-06-05 17:57:31"	doc4.xml	4	2019-06-04	0	1	0	000000000000000000	1	Common	2019-06-04	S	0	5000	24.45	122250	D	27192	D	"By Deferred Compensation Plan"	0	-16	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Skula Catherine M"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP - Franchising"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1595491	3	933036	2	000122520819001613	"2019-01-31 16:24:11"	doc4.xml	4	2019-01-29	0	1	0	000000000000000000	1	Common	2019-01-29	S	0	2227	17.5	38973	D	26279	D		0	-8	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Herman Fred E."	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP  CIO"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201323	7	933036	2	000122520819001612	"2019-01-31 16:24:06"	doc4.xml	4	2019-01-29	0	1	0	000000000000000000	1	Common	2019-01-29	S	0	9600	17.3868	166913	D	48391	D	"By 401k,by IRA"	0	-17	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Korst Christopher A"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP CAO, GC"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1726504	1	933036	2	000122520818017042	"2018-12-27 15:59:39"	doc4.xml	4	2018-12-24	0	1	0	000000000000000000	2	Common	2018-12-24	S	0	21381	15.0774	322369	D	17173	D	"By Deferred Compensation Plan"	0	-55	0	0																C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Skula Catherine M"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP - Franchising"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1559771	2	933036	2	000092189518002452	"2018-08-22 16:18:59"	form409455023_08222018.xml	4	2018-08-20	1	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	4450000	14.67	65281500	D	4533609	I	"By: Engaged Capital Flagship Master Fund"	0	-50	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Engaged Capital LLC"	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1327743	3	933036	2	000122520815017121	"2015-08-17 18:39:24"	doc4.xml	4	2015-08-17	0	1	0	000000000000000000	1	Common	2015-08-17	S	0	9000	27.392	246528	D	2400	D		0	-79	20371	1	-1	-1	-4	-3	-36	-54	-53	2	0	4	-2	-14	-9	13	-24	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Gade Michael J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1034279	6	933036	2	000122520815012531	"2015-05-21 10:48:46"	doc4.xml	4	2015-05-20	0	0	0	000000000000000000	0	Common	2015-05-20	S	0	153510	32.6058	5005316	D	1145764	M	"By Spouse"	0	-12	32767	0	0	-2	-4	-6	-16	-48	-61	1	-1	10	20	12	4	17	-3	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Speese Mark E"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1528812	3	933036	2	000122520814019140	"2014-08-26 17:30:23"	doc4.xml	4	2014-08-25	0	1	0	000000000000000000	1	Common	2014-08-25	S	0	1319	26.3225	34719	D	6005	D		0	-18	12323	1	5	5	5	11	24	6	-3	2	5	7	4	-7	12	-29	-25	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Mussat Joel M"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP-Chief Omnichannel Officer"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	7	933036	2	000122520814011297	"2014-04-29 16:31:57"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	2	Common	2014-04-28	S	0	75544	29.659	2240559	D	39312	D	"By 401k"	0	-66	29657	-2	0	0	-1	-4	-17	2	8	7	14	14	20	-3	-12	-10	-10	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201324	5	933036	2	000122520813017255	"2013-08-05 11:55:51"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	1	Common	2013-08-02	S	0	5000	40.3404	201702	D	0	D		0	-100	18235	0	-1	-1	-4	-8	-15	-38	-38	3	4	0	8	11	13	16	57	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Lentell J V"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1471419	1	933036	2	000122520813013025	"2013-05-23 09:46:08"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	4	Common	2013-05-22	S	0	8033	35.6932	286723	D	13956	D		0	-37	21052	0	-1	-1	4	6	9	-2	-17	1	1	2	-4	-5	2	10	15	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Demarino Theodore V"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1528812	2	933036	2	000122520813011639	"2013-05-08 16:10:18"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	4	Common	2013-05-07	S	0	9764	36.4386	355787	D	4295	D		0	-69	26616	-1	-1	-1	-3	3	11	-4	-18	4	7	3	-1	1	6	8	24	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Mussat Joel M"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP-Strategic Planning, New B"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1471419	1	933036	2	000122520813004382	"2013-02-15 17:51:51"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	1	Common	2013-02-15	S	0	5000	37.4137	187069	D	13956	D		0	-26	32767	0	1	1	0	0	-6	3	-32	0	3	7	9	11	6	8	19	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Demarino Theodore V"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209855	5	933036	2	000122520813002833	"2013-02-04 12:42:40"	doc4.xml	4	2013-01-31	0	1	0	000000000000000000	4	Common	2013-01-31	S	0	10544	35.3814	373061	D	5740	D		0	-65	28108	0	-1	1	2	4	1	13	-30	6	5	7	1	9	3	9	26	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Demoss Ronald D"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP - Gen. Counsel"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1034279	5	933036	2	000122520812018621	"2012-08-27 17:51:14"	doc4.xml	4	2012-08-24	0	0	0	000000000000000000	0	Common	2012-08-24	S	0	200000	36.0112	7202240	D	1485495	I	"By Spouse,By children's trust,by GRAT"	0	-12	9588	-1	0	0	-2	-1	-4	2	7	-1	0	2	9	8	1	43	87	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Speese Mark E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"COB of the Brd, CEO"		1	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	8	933036	2	000122520812016834	"2012-07-30 17:11:08"	doc4.xml	4	2012-07-27	0	1	0	000000000000000000	3	Common	2012-07-27	S	0	41198	36.25	1493428	D	56607	D	"By 401k"	0	-42	14876	-1	-2	-2	0	-1	-8	-3	13	5	9	6	4	4	-1	39	71	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1528812	2	933036	2	000122520812006031	"2012-02-29 16:43:15"	doc4.xml	4	2012-02-29	0	0	0	000000000000000000	0	Common	2012-02-29	S	0	515	36.2986	18694	D	5366	D		0	-9	21891	-2	1	1	-6	6	-3	2	5	2	3	4	1	12	38	12	66	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Mussat Joel M"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP-Strategic Planning, New B"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1471419	1	933036	2	000122520812005160	"2012-02-23 14:17:26"	doc4.xml	4	2012-02-21	0	0	0	000000000000000000	0	Common	2012-02-21	S	0	630	35.546	22394	D	8484	M	"By 401k"	0	-7	21904	0	2	4	2	1	-4	6	7	-1	0	2	-4	0	48	7	60	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Demarino Theodore V"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209855	5	933036	2	000122520812005047	"2012-02-22 17:21:57"	doc4.xml	4	2012-02-21	0	0	0	000000000000000000	0	Common	2012-02-21	S	0	6241	35.54	221805	D	6145	D		0	-50	21902	-1	2	2	4	2	-4	6	9	1	2	4	-3	1	53	8	60	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Demoss Ronald D"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP - Gen. Counsel"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201323	5	933036	2	000122520812003934	"2012-02-13 17:52:25"	doc4.xml	4	2012-02-10	0	0	0	000000000000000000	0	Common	2012-02-10	S	0	9600	34.7032	333151	D	7942	D	"By 401k"	0	-55	22599	1	0	0	1	-3	-5	2	9	0	2	-6	-7	-1	47	10	64	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Korst Christopher A"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209855	4	933036	2	000122520812003181	"2012-02-06 17:03:19"	doc4.xml	4	2012-02-06	0	1	0	000000000000000000	4	Common	2012-02-06	S	0	13537	34.7607	470556	D	12386	D		0	-52	22096	1	0	0	0	-5	-1	6	8	1	-10	-4	-8	-1	40	9	61	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Demoss Ronald D"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"SenVP - Gen. Counsel, Sec"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209855	4	933036	2	000122520811024684	"2011-11-10 17:45:38"	doc4.xml	4	2011-11-10	0	1	0	000000000000000000	1	Common	2011-11-10	S	0	5287	35.8296	189431	D	8742	D		0	-38	24392	0	2	2	1	4	-1	-5	-2	1	4	16	27	49	12	34	85	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Demoss Ronald D"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"SenVP - Gen. Counsel, Sec"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
