sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1710776	4	24090	2	000002409024000021	"2024-01-31 15:50:48"	wk-form4_1706734239.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2024-01-29	M	0	11816	0	0	A	124094	D		0	11	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1769892	1	24090	2	000002409024000019	"2024-01-31 15:47:39"	wk-form4_1706734046.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2024-01-29	M	0	2697	0	0	A	32912	D		0	9	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Waite Harvey J."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1713228	3	24090	2	000002409024000017	"2024-01-31 15:44:32"	wk-form4_1706733860.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2024-01-29	M	0	11331	0	0	A	82789	D		0	16	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Mauldin Robert M III"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1877847	1	24090	2	000002409023000096	"2023-08-10 14:01:01"	wf-form4_169169044329581.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-08-08	P	0	15000	2.90415	43562	A	54965	D		1	38	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Morgan James Keith"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1872883	1	24090	2	000002409023000088	"2023-07-05 13:07:09"	wf-form4_168857681844370.xml	4	2023-04-10	0	1	0	000000000000000000	3	"Citizens, Inc. Class A Common Stock"	2023-07-01	M	0	8000	0	0	A	18210	D		0	78	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Kinlaw Sheryl L"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1607890	5	24090	2	000002409023000084	"2023-06-09 15:35:52"	wf-form4_168633933973643.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-06-07	P	0	15909	2.2753	36198	A	40176	D		0	66	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Claus Christopher W"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1607890	5	24090	2	000002409023000080	"2023-06-08 15:38:36"	wf-form4_168625310491878.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-06-07	M	0	8333	0	0	A	24267	D		0	52	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Claus Christopher W"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1877855	1	24090	2	000002409023000078	"2023-06-08 15:34:10"	wf-form4_168625283830455.xml	4	2023-02-03	0	1	0	000000000000000000	4	"Citizens, Inc. Class A Common Stock"	2023-06-07	M	0	8333	0	0	A	11541	D		0	260	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Taylor Mary"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	6	24090	2	000002409023000076	"2023-06-08 15:28:19"	wf-form4_168625248676120.xml	4	2023-02-03	0	1	0	000000000000000000	4	"Citizens, Inc. Class A Common Stock"	2023-06-07	M	0	8333	0	0	A	62542	D		0	15	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240029	12	24090	2	000002409023000074	"2023-06-08 15:22:48"	wf-form4_168625215726120.xml	4	2023-02-03	0	1	0	000000000000000000	4	"Citizens, Inc. Class A Common Stock"	2023-06-07	M	0	8333	0	0	A	19209	D		0	77	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Keating Frank A"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1708795	4	24090	2	000002409023000072	"2023-06-08 15:18:44"	wf-form4_168625191039621.xml	4	2023-02-03	0	1	0	000000000000000000	4	"Citizens, Inc. Class A Common Stock"	2023-06-07	M	0	8333	0	0	A	22519	D		0	59	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Davis Jerry"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1877835	1	24090	2	000002409023000070	"2023-06-08 15:15:40"	wf-form4_168625172740144.xml	4	2023-02-03	0	1	0	000000000000000000	4	"Citizens, Inc. Class A Common Stock"	2023-06-07	M	0	8333	0	0	A	10986	D		0	314	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Davis Cynthia H"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1877847	1	24090	2	000002409023000068	"2023-06-08 15:13:02"	wf-form4_168625157015597.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-06-07	M	0	8333	0	0	A	39965	D		0	26	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Morgan James Keith"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1513092	4	24090	2	000002409023000066	"2023-06-08 15:09:18"	wf-form4_168625134521079.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-06-07	M	0	8333	0	0	A	14947	D		0	126	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Maness Terry Sam"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1710776	4	24090	2	000002409023000062	"2023-05-16 12:32:09"	wf-form4_168425471564329.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-05-12	P	0	14000	1.93	27020	A	115782	D		0	14	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	5	24090	2	000002409023000060	"2023-05-15 16:13:59"	wf-form4_168418162611545.xml	4	2023-04-03	0	0	0	000000000000000000	2	"Citizens, Inc. Class A Common Stock"	2023-05-11	P	0	55000	1.86	102300	A	141286	D		0	64	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1769892	1	24090	2	000002409023000040	"2023-04-04 17:51:06"	wf-form4_168064505115096.xml	4	2023-02-03	0	1	0	000000000000000000	2	"Citizens, Inc. Class A Common Stock"	2023-03-31	M	0	5688	0	0	A	25403	D		0	29	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Waite Harvey J."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1872883	1	24090	2	000002409023000036	"2023-04-04 17:45:28"	wf-form4_168064470921103.xml	4	2023-01-06	0	1	0	000000000000000000	3	"Citizens, Inc. Class A Common Stock"	2023-03-31	M	0	3171	0	0	A	11538	D		0	38	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Kinlaw Sheryl L"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1710776	4	24090	2	000002409023000034	"2023-04-04 17:42:42"	wf-form4_168064452437907.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-03-31	M	0	7846	0	0	A	101782	D		0	8	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1713228	3	24090	2	000002409023000032	"2023-04-04 17:40:41"	wf-form4_168064442837431.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-03-31	M	0	6187	0	0	A	75339	D		0	9	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Mauldin Robert M III"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1769892	1	24090	2	000002409023000006	"2023-01-31 17:09:14"	wf-form4_167520293924408.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-01-29	M	0	2698	0	0	A	19987	D		0	16	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Waite Harvey J."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1713228	3	24090	2	000002409023000004	"2023-01-31 17:07:18"	wf-form4_167520282297930.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-01-29	M	0	11332	0	0	A	70959	D		0	19	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Mauldin Robert M III"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1710776	4	24090	2	000002409023000002	"2023-01-31 17:04:59"	wf-form4_167520268121721.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-01-29	M	0	11816	0	0	A	95847	D		0	14	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1769892	1	24090	2	000002409022000111	"2022-12-21 10:35:50"	wf-form4_167163693259328.xml	4	2022-10-28	0	0	0	000000000000000000	2	"Citizens, Inc. Class A Common Stock"	2022-12-20	P	0	11363	2.41	27385	A	18201	D		0	166	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Waite Harvey J."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1710776	4	24090	2	000002409022000109	"2022-11-21 13:48:49"	wf-form4_166905651449500.xml	4	2022-04-29	0	0	0	000000000000000000	3	"Citizens, Inc. Class A Common Stock"	2022-11-18	P	0	8000	3.15	25200	A	87535	D		0	10	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1699046	5	24090	2	000002409022000107	"2022-11-14 09:38:04"	wf-form4_166843663564414.xml	4	2022-09-30	0	0	0	000000000000000000	1	"Citizens, Inc. Class A Common Stock"	2022-11-10	P	0	24769	3	74307	A	81109	D		0	44	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Shields Gerald"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1877847	1	24090	2	000002409022000105	"2022-11-14 09:33:00"	wf-form4_166843634476041.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2022-11-10	P	0	15000	2.92	43800	A	31632	D		0	90	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Morgan James Keith"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1872883	1	24090	2	000002409022000080	"2022-07-05 13:09:23"	wf-form4_165704094961946.xml	4	2022-04-08	0	1	0	000000000000000000	3	"Citizens, Inc. Class A Common Stock"	2022-07-01	M	0	8000	0	0	A	7659	D		0	-2344	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Kinlaw Sheryl L"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	6	24090	2	000002409022000067	"2022-06-06 17:41:19"	wf-form4_165455166165972.xml	4	2022-01-28	0	1	0	000000000000000000	4	"Citizens, Inc. Class A Common Stock"	2022-06-02	M	0	2023	0	0	A	46355	D		0	5	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240029	12	24090	2	000002409022000065	"2022-06-06 17:37:54"	wf-form4_165455145917413.xml	4	2022-04-29	0	1	0	000000000000000000	1	"Citizens, Inc. Class A Common Stock"	2022-06-02	M	0	2023	0	0	A	6949	D		0	41	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Keating Frank A"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1513092	4	24090	2	000002409022000063	"2022-06-06 17:36:10"	wf-form4_165455135036807.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2022-06-02	M	0	2023	0	0	A	6614	D		0	44	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Maness Terry Sam"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1226176	5	24090	2	000002409022000061	"2022-06-06 17:33:48"	wf-form4_165455121055453.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2022-06-02	M	0	2023	0	0	A	8393	D		0	32	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Gage Errol Dean"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1708795	3	24090	2	000002409022000059	"2022-06-06 17:31:35"	wf-form4_165455107962699.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2022-06-02	M	0	2023	0	0	A	6614	D		0	44	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Davis Jerry Dodd Jr."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1877855	1	24090	2	000002409022000057	"2022-06-06 17:29:31"	wf-form4_165455093914202.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2022-06-02	M	0	1632	0	0	A	1632	D		0	32767	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Taylor Mary"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
