sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1237289	5	1457612	85	000120919122032329	"2022-05-26 18:29:34"	doc4.xml	4	2022-05-24	1	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	10376936	0.0723395	750662	D	0	I	"See Note 2"	1	-100	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	48	1237289	7	1783879	1	000120919122029261	"2022-05-16 17:45:43"	doc4.xml	4	2022-05-12	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	S	0	8792	8.41	73941	D	23850644	I	"See Note 3,See Note 5,See Note 6,See Not"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1237289	7	1783879	1	000120919122027253	"2022-05-04 19:49:14"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	10	"Class A Common Stock"	2022-05-03	S	0	1952	10.0617	19640	D	23859436	I	"See Note 2,See Note 4,See Note 7,See Not"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	13	1237289	5	1563880	1	000120919122024320	"2022-04-13 17:24:21"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	3580526	1.9	6802999	A	11370376	I	"See Note 2,See Note 3"	0	46	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1237289	7	1477333	1	000120919122009961	"2022-02-15 19:08:52"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	S	0	6622	105.885	701171	D	420367	D	"See Note 6,See Note 7,See Note 8"	0	-2	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1237289	7	1783879	1	000120919122006072	"2022-02-01 19:23:14"	doc4.xml	4	2022-01-28	0	0	0	000000000000000000	10	"Class A Common Stock"	2022-01-31	S	0	2082	14.216	29598	D	47664669	I	"See Note 2,See Note 4,See Note 7,See Not"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	13	1237289	5	1437402	1	000120919121071294	"2021-12-27 17:40:55"	doc4.xml	4	2021-12-09	1	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	2881570	1.26409	3642572	D	10752106	I	"See Note 2,See Note 3,See Note 4,See Not"	1	-21	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1634379	1	000120919121071271	"2021-12-27 16:45:13"	doc4.xml	4	2021-12-10	1	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	497270	0.994395	494483	D	2563257	I	"See Note 1"	1	-16	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1563880	1	000120919121061096	"2021-10-19 21:15:12"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	P	0	1851852	0	0	A	7789850	I	"See Note 2"	0	31	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	135	1237289	5	1671284	1	000120919121044197	"2021-06-30 21:32:33"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	8	"Common Stock"	2021-06-28	P	0	1944444	18	34999992	A	182444280	I	"See Note 2,See Note 4,See Note 5,See Not"	0	1	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	79	1237289	5	1826457	1	000120919121044045	"2021-06-30 18:07:34"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	3	"Common Stock"	2021-06-28	P	0	1050000	19	19950000	A	7692298	I	"See Note 2"	0	16	0																						"Monte Rosa Therapeutics, Inc."	GLUE	2836	0	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1237289	5	1094038	6	000120919121021816	"2021-03-18 17:17:11"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	5714285	1.75	9999999	A	10714285	I	"See Note 1"	0	114	0																	C		0	0000		"Marker Therapeutics, Inc."	MRKR	2834	880277072	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1505512	1	000120919120061973	"2020-12-07 17:12:51"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	4398602	0.622	2735930	A	6451056	I	"See Note 2"	0	214	0																	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1237289	7	1477333	1	000120919120059684	"2020-11-20 16:50:16"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-19	S	0	337404	66.1308	22312789	D	3088593	I	"See Note 2,See Note 4,See Note 5"	1	-10	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237289	7	1477333	1	000120919120059209	"2020-11-18 18:20:15"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-16	S	0	450579	65.3437	29442502	D	3425997	I	"See Note 2,See Note 4,See Note 5"	1	-12	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237289	6	1477333	1	000120919120058389	"2020-11-13 18:51:18"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	6	"Class A Common Stock"	2020-11-12	S	0	85680	64.0987	5491975	D	3876576	I	"See Note 3,See Note 6,See Note 9,See Not"	1	-2	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	90	1237289	5	1719395	1	000120919120055621	"2020-10-22 19:54:43"	doc4.xml	4	2020-10-20	0	1	0	000000000000000000	5	"Common Stock"	2020-10-20	P	0	311111	18	5599998	A	6520017	I	"See note 2"	0	5	0																	C		0	0000		"Eargo, Inc."	EAR	3842	273879804	DE	0004-12-31	38	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1237289	5	1634379	1	000120919120051533	"2020-09-22 17:46:09"	doc4.xml	4	2020-09-18	0	1	0	000000000000000000	2	"Common Stock"	2020-09-18	P	0	769230	13	9999990	A	3060527	I	"See footnote 2"	0	34	0																	C		0	0000		"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1237289	6	1477333	1	000120919120047932	"2020-08-21 16:30:08"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-19	S	0	439300	40.011	17576840	D	2980254	I	"See Note 2,See Note 4,See Note 5"	1	-13	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237289	6	1477333	1	000120919120047347	"2020-08-18 19:50:32"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-14	S	0	250700	39.4733	9895967	D	3419554	I	"See Note 2,See Note 7,See Note 8"	1	-7	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237289	6	1477333	1	000120919120046685	"2020-08-13 19:28:49"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-11	S	0	615846	38.3558	23621259	D	3670254	I	"See Note 2,See Note 8,See Note 9"	1	-14	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237289	6	1477333	1	000120919120046035	"2020-08-10 20:59:05"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	6	"Class A Common Stock"	2020-08-10	S	0	92163	37.3849	3445508	D	4286100	I	"See Note 3,See Note 6,See Note 9,See Not"	0	-2	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1237289	5	1693011	1	000120919120043885	"2020-07-28 18:29:54"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	2	"Common Stock"	2020-07-28	P	0	250000	16	4000000	A	2437689	I	"See Note 2"	0	11	0																	C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1237289	5	1457612	85	000120919120043870	"2020-07-28 17:25:27"	doc4.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	P	0	3151260	2.25	7090335	A	10376936	I	"See Note 2"	0	44	0																	C		0	0000		"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1237289	5	1787400	2	000120919120042658	"2020-07-16 17:00:30"	doc4.xml	4	2020-07-14	0	1	0	000000000000000000	2	"Common Stock"	2020-07-14	P	0	666666	18	11999988	A	2902115	I	"See Note 2"	0	30	0																	C		0	0000		"Nkarta, Inc."	NKTK	2834	474515206	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1722271	1	000120919120039838	"2020-07-01 17:38:50"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	3	"Common Stock"	2020-06-30	P	0	588235	17	9999995	A	4294207	I	"See Note 2"	0	16	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1325879	2	000120919120038244	"2020-06-22 17:30:25"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	1428571	5.25	7499998	A	3952958	I	"See Note 2"	0	57	0																	C		0	0000		"Aveo Pharmaceuticals, Inc."	AVEO	2834	43581650		0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1437402	1	000120919120037219	"2020-06-17 16:00:15"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	43	6.37	274	D	13647934	I	"See Note 1,See Note 2,See Note 3,See Not"	0	0	0																	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1437402	1	000120919120036368	"2020-06-12 17:40:32"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	18	"Common Stock"	2020-06-11	S	0	89983	6.3695	573147	D	13647977	I	"See Note 2,See Note 4,See Note 7,See Not"	1	-1	0																	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1237289	6	1477333	1	000120919120031530	"2020-05-21 20:01:07"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	6	"Class A Common Stock"	2020-05-20	S	0	349554	27.5686	9636732	D	4102709	I	"See Note 3,See Note 6,See Note 9,See Not"	1	-8	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1237289	5	1442836	1	000120919120024390	"2020-04-14 17:54:51"	doc4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	2198	9.03758	19865	D	7959520	I	"See Note 2,See Note 3,See Note 4,See Not"	1	0	0																	C		0	0000		"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1442836	1	000120919120024297	"2020-04-13 21:10:18"	doc4.xml	4	2020-04-09	0	0	0	000000000000000000	12	"Common Stock"	2020-04-13	S	0	20914	8.5003	177775	D	7961718	I	"See Note 2,See Note 4,See Note 7,See Not"	0	0	0																	C		0	0000		"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1563880	1	000120919120024288	"2020-04-13 21:01:46"	doc4.xml	4	2020-04-03	0	1	0	000000000000000000	1	"Common Stock"	2020-04-03	S	0	564	2.66	1500	D	5937998	I	"See Note 1"	0	0	0																	C		0	0000		"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
