sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1248051	3	1173514	2	000112760219022123	"2019-06-19 12:51:17"	form4.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-17	P	0	847	52.0131	44055	A	181159	I	"Held by Trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219021743	"2019-06-17 14:32:17"	form4.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-13	P	0	1758	49.7695	87495	A	180312	I	"Proportionate interest in shares held by"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219016375	"2019-04-26 18:06:48"	form4.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-25	P	0	581	64.99	37759	A	178554	I	"Held by Trust for the benefit of Reporti"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219015371	"2019-04-15 11:14:19"	form4.xml	4	2019-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-11	P	0	100	64.99	6499	A	177973	I	"Held by Trust for the benefit of Reporti"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219015241	"2019-04-11 13:30:26"	form4.xml	4	2019-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-09	P	0	1251	64.9695	81277	A	177873	I	"Held by Trust for the benefit of Reporti"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219014854	"2019-04-05 11:49:22"	form4.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-03	P	0	1261	64.9865	81948	A	176622	I	"Held by Trust for the benefit of Reporti"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219014465	"2019-04-03 14:01:37"	form4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	P	0	1743	64.6241	112640	A	175361	I	"Held by Trust for the benefit of Reporti"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219013674	"2019-04-01 13:19:07"	form4.xml	4	2019-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-28	P	0	3676	62.4765	229664	A	173618	I	"Held by Trust for the benefit of Reporti"	1	2	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219013499	"2019-03-28 15:51:28"	form4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-27	P	0	1837	62.4898	114794	A	169942	I	"Held by Trust for the benefit of Reporti"	0	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219013348	"2019-03-27 14:22:08"	form4.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-25	P	0	3676	62.0727	228179	A	168105	I	"Held by Trust for the benefit of Reporti"	1	2	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219012914	"2019-03-22 16:11:41"	form4.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-21	P	0	1679	64.2388	107857	A	164429	I	"Held by Trust for the benefit of Reporti"	1	1	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219012592	"2019-03-21 14:42:58"	form4.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-20	P	0	255	64.99	16572	A	162750	I	"Held by Trust for the benefit of Reporti"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219012118	"2019-03-19 15:15:22"	form4.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-18	P	0	1077	64.2377	69184	A	162495	I	"Held by Trust for the benefit of Reporti"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219011472	"2019-03-15 13:02:41"	form4.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-13	P	0	1428	64.1511	91608	A	161418	I	"Held by Trust for the benefit of Reporti"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219011158	"2019-03-13 13:03:21"	form4.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-11	P	0	952	64.9826	61863	A	159990	I	"Held by Trust for the benefit of Reporti"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219010692	"2019-03-11 10:53:57"	form4.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-07	P	0	773	64.541	49890	A	159038	I	"Held by Trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219010225	"2019-03-06 15:19:44"	form4.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-06	P	0	387	64.99	25151	A	158265	I	"Held by Trust for the benefit of Reporti"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219009809	"2019-03-05 13:06:25"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	P	0	454	64.9703	29497	A	157878	I	"Held by Trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219009753	"2019-03-05 12:00:22"	form4a.xml	4/A	2018-10-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-05	P	0	594	61.9844	36819	A	122646	I	"Held by Trust for the benefit of Reporti"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219001590	"2019-01-08 13:37:56"	form4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-04	P	0	455	63.8522	29053	A	157424	I	"Held by Trust for the benefit of Reporti"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219001271	"2019-01-04 16:13:00"	form4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-02	P	0	1820	62.0071	112853	A	156969	I	"Held by Trust for the benefit of Reporti"	1	1	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760219000096	"2019-01-02 13:30:58"	form4.xml	4	2018-12-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-28	P	0	1769	61.6653	109086	A	155149	I	"Held by Trust for the benefit of Reporti"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760218037571	"2018-12-31 11:58:18"	form4.xml	4	2018-12-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-27	P	0	1291	59.4568	76759	A	153380	I	"Held by Trust for the benefit of Reporti"	0	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760218037396	"2018-12-27 15:56:44"	form4.xml	4	2018-12-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-24	P	0	2580	58.0915	149876	A	152089	I	"Held by Trust for the benefit of Reporti"	1	2	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760218037260	"2018-12-26 13:41:51"	form4.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-21	P	0	1137	58.8896	66957	A	149509	I	"Held by Trust for the benefit of Reporti"	0	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760218037135	"2018-12-21 14:48:26"	form4.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-19	P	0	1895	59.9574	113619	A	148372	I	"Held by Trust for the benefit of Reporti"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760218036762	"2018-12-19 10:11:22"	form4.xml	4	2018-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-17	P	0	1515	62.4516	94614	A	146477	I	"Held by Trust for the benefit of Reporti"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1248051	3	1173514	2	000112760218036385	"2018-12-17 12:41:19"	form4.xml	4	2018-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-13	P	0	761	63.6156	48412	A	144962	I	"Held by Trust for the benefit of Reporti"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Bruce T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
