sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1280910	8	69488	1	000120919120028574	"2020-05-12 17:15:57"	doc4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	2500	11.966	29915	A	36632	D		1	7	0																	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Lisman Bruce M"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1280910	8	69488	1	000120919120019699	"2020-03-17 17:28:52"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	2000	11.05	22100	A	24138	D		0	9	0																	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Lisman Bruce M"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1280910	8	69488	1	000120919119026072	"2019-04-26 09:47:17"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	1	"Common Stock"	2019-04-24	M	0	3081	0	0	A	26282	D		0	13	0	0																C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Lisman Bruce M"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1280910	8	69488	1	000120919118034239	"2018-05-30 18:13:35"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	1000	18.525	18525	A	19057	D		0	6	0																	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Lisman Bruce M"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
24	48	1280910	3	1642122	2	000080724916000355	"2016-03-31 16:09:48"	primary_doc.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-30	P	0	1000	28.2075	28208	A	6000	D		0	20	406	-1	1	1	2	7	0	24	31	2	0	4	0	-7				C	A	0	0000		"Associated Capital Group, Inc."	AC	6211	0	DE	0004-12-31	62	h	"Lisman Bruce M"	"C/o Merchants Bank"	"275 Kennedy Dr"	"S. Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
11	15	1280910	8	69488	1	000089924315004198	"2015-08-28 13:56:09"	doc4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	P	0	2000	13.33	26660	A	5100	D		0	65	1843	0	4	6	2	2	14	-9	11	-1	-9	-9	-23	-22	-32	-31	-24	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Lisman Bruce M"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
7	31	1280910	7	18808	1	000114036109026297	"2009-11-16 16:12:37"	doc1.xml	4	2009-11-13	1	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-11-16	S	0	2618	19.1902	50240	D	1000	D		0	-72	883	3	0	0	-1	3	3	7	9	-3	0	-4	-3	-2	17			C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Lisman Bruce M"	"77 Grove Street"		Rutland	VT	05701		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	53	1280910	3	726517	1	000072651708000035	"2008-09-04 16:46:55"	primary_doc.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	P	0	1000	21.87	21870	A	6030	D		0	20	90	1	0	0	1	1	-16	-15	14	-6	-6	-5	9	-3	-5	-4	-3	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Lisman Bruce M"	"C/o Merchants Bank"	"275 Kennedy Dr"	"S. Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280910	3	726517	1	000072651708000032	"2008-08-13 13:02:56"	primary_doc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	30	21	630	A	5030	D		0	1	78	0	3	5	4	5	-8	-11	17	0	4	11	1	-7	-3	1	-1	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Lisman Bruce M"	"C/o Merchants Bank"	"275 Kennedy Dr"	"S. Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280910	3	726517	1	000072651706000035	"2006-12-14 10:30:57"	primary_doc.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock"	2006-12-13	P	0	1000	23.33	23330	A	5000	D		0	25	175	0	0	1	0	-2	0	0	6	1	-1	-1	1	0	0	-1	-5	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Lisman Bruce M"	"C/o Merchants Bank"	"275 Kennedy Dr"	"S. Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280910	3	726517	1	000072651706000009	"2006-02-08 17:12:09"	primary_doc.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Common Stock"	2006-02-06	P	0	1000	24.19	24190	A	4000	B		0	33	133	1	0	0	1	0	-1	3	0														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Lisman Bruce M"	"C/o Merchants Bank"	"275 Kennedy Dr"	"S. Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280910	2	726517	1	000072651705000044	"2005-02-09 11:02:23"	lis182.xml	4	2005-02-08	0	0	0	000000000000000000	0	"Common Stock"	2005-02-08	P	0	2000	25.8	51600	A	3697	D	"Rabbi Trust"	0	118	364	0	2	2	0	2	2	7	-2	-1	-5	-6	-9	0	10	8	40	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Lisman Bruce M"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
