sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1201583	4	1065280	1	000106528018000540	"2018-10-18 18:26:57"	edgardoc.xml	4	2018-10-16	0	1	0	000000000000000000	2	"Common Stock"	2018-10-16	S	0	21882	336.41	7361314	D	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000106528018000236	"2018-05-11 19:23:46"	edgardoc.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	11984	3.3371	39992	A	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000106528018000236	"2018-05-11 19:23:46"	edgardoc.xml	4	2018-05-10	0	1	0	000000000000000000	1	"Common Stock"	2018-05-10	S	0	11984	331.5	3972696	D	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
14	36	1201583	8	1459417	1	000117911018004025	"2018-03-09 21:14:35"	edgar.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	45000	88.6667	3990000	D	63865	I	"By Partnership,By Family Trust"	0	-41	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Haley Timothy M"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201583	8	1459417	1	000117911017007798	"2017-05-22 19:37:30"	edgar.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Common Stock"	2017-05-18	M	0	11739	17.2569	202578	A	111665	D	"By Redpoint Ventures III, L.P.,By Redpoi"	0	12	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Haley Timothy M"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201583	8	1459417	1	000117911017007798	"2017-05-22 19:37:30"	edgar.xml	4	2017-05-18	0	1	0	000000000000000000	1	"Common Stock"	2017-05-18	S	0	23296	39.71	925084	D	111665	D	"By Redpoint Ventures III, L.P.,By Redpoi"	0	-17	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Haley Timothy M"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1201583	4	1065280	1	000119072516000538	"2016-11-02 20:06:00"	edgardoc.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	23728	3.95424	93826	A	0	D		0	-100	32767	-1	0	0	2	-4	14	28		-3	-3	24	30	32	36	15	120	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000119072516000538	"2016-11-02 20:06:00"	edgardoc.xml	4	2016-10-31	0	1	0	000000000000000000	2	"Common Stock"	2016-10-31	S	0	23728	126.139	2993026	D	0	D		0	-100	32767	-1	0	0	2	-4	14	28		-3	-3	24	30	32	36	15	120	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
14	36	1201583	6	1459417	1	000117911016029759	"2016-09-16 20:27:33"	edgar.xml	4	2016-09-14	0	0	0	000000000000000000	2	"Common Stock"	2016-09-14	S	0	82927	33.4594	2774688	D	1866907	I	"By Family Trust,By Partnership,By Funds"	1	-4	12805	1	1	1	8	3	-9	9		0	-4	-3	-1	21	52	-4	126	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Haley Timothy M"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1201583	4	1065280	1	000119072516000384	"2016-04-25 16:57:54"	edgardoc.xml	4	2016-04-21	0	1	0	000000000000000000	0	"Common Stock"	2016-04-21	M	0	16172	3.70323	59889	A	0	D		0	-100	32767	-2	-1	-1	-4	1	-8	31		2	-13	-8	-2	-5	-2	20	90	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000119072516000384	"2016-04-25 16:57:54"	edgardoc.xml	4	2016-04-21	0	1	0	000000000000000000	1	"Common Stock"	2016-04-21	S	0	16172	96.3882	1558790	D	0	D		0	-100	32767	-2	-1	-1	-4	1	-8	31		2	-13	-8	-2	-5	-2	20	90	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000119072515000256	"2015-11-12 16:30:09"	edgardoc.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	M	0	13412	3.44214	46166	A	0	D		0	-100	32767	-4	-5	-5	10	9	-19	-19	6	-1	5	16	6	-9	35	107	134	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000119072515000256	"2015-11-12 16:30:09"	edgardoc.xml	4	2015-11-09	0	1	0	000000000000000000	1	"Common Stock"	2015-11-09	S	0	20566	110.924	2281266	D	0	D		0	-100	32767	-4	-5	-5	10	9	-19	-19	6	-1	5	16	6	-9	35	107	134	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000119072515000170	"2015-08-05 20:06:46"	edgardoc.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	31556	3.16828	99978	A	7154	D		0	-129	32767	2	2	2	-1	-15	-13	-27	-25	9	11	23	24	50	86	101	244	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000119072515000170	"2015-08-05 20:06:46"	edgardoc.xml	4	2015-08-03	0	1	0	000000000000000000	3	"Common Stock"	2015-08-03	S	0	24402	113.78	2776460	D	7154	D		0	-77	32767	2	2	2	-1	-15	-13	-27	-25	9	11	23	24	50	86	101	244	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000157767314000113	"2014-05-14 21:25:11"	edgardoc.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	6469	65.0693	420933	A	0	D		0	-100	32767	1	-2	-2	6	20	27	10	66	8	2	-2	-5	-20	4	51	367	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000157767314000113	"2014-05-14 21:25:11"	edgardoc.xml	4	2014-05-12	0	1	0	000000000000000000	13	"Common Stock"	2014-05-12	S	0	6469	345	2231805	D	0	D		0	-100	32767	1	-2	-2	6	20	27	10	66	8	2	-2	-5	-20	4	51	367	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000157767314000020	"2014-01-28 21:20:28"	edgardoc.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	S	0	2300	389.643	896178	D	0	D		0	-100	32767	7	-2	-2	-1	11	-24	5	12	14	15	6	2	15	55	125	311	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000157767314000019	"2014-01-28 21:20:18"	edgardoc.xml	4	2014-01-24	0	0	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	13717	83.1073	1139982	A	2300	D		0	-120	32767	7	-2	-2	-1	11	-24	5	12	14	15	6	2	15	55	125	311	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000157767314000019	"2014-01-28 21:20:18"	edgardoc.xml	4	2014-01-24	0	0	0	000000000000000000	25	"Common Stock"	2014-01-24	S	0	11417	386.585	4413643	D	2300	D		0	-83	32767	7	-2	-2	-1	11	-24	5	12	14	15	6	2	15	55	125	311	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000157767313000058	"2013-08-07 21:40:26"	edgardoc.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	18576	247.19	4591792	D	0	D		0	-100	32767	-3	0	0	4	18	35	61	71	3	4	-4	20	24	47	375	-2	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000157767313000057	"2013-08-07 21:40:14"	edgardoc.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	18576	79.1379	1470066	A	18576	D		0	32767	32767	-3	0	0	4	18	35	61	71	3	4	-4	20	24	47	375	-2	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000121905311000017	"2011-01-31 16:35:46"	edgardoc.xml	4	2011-01-28	0	1	0	000000000000000000	0	"Common Stock"	2011-01-28	M	0	20398	22.5167	459296	A	0	D		0	-100	32767	-2	-1	-1	3	-4	9	24	-41	17	14	22	20	24	113	250	491	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000121905311000017	"2011-01-31 16:35:46"	edgardoc.xml	4	2011-01-28	0	1	0	000000000000000000	12	"Common Stock"	2011-01-28	S	0	20398	211.28	4309689	D	0	D		0	-100	32767	-2	-1	-1	3	-4	9	24	-41	17	14	22	20	24	113	250	491	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000121905310000204	"2010-10-25 16:58:01"	edgardoc.xml	4	2010-10-22	0	1	0	000000000000000000	0	"Common Stock"	2010-10-22	M	0	2773	28.8462	79990	A	0	D		0	-100	32767	-1	6	6	4	13	10	50	-30	13	9	7	14	64	55	239	712	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000121905310000204	"2010-10-25 16:58:01"	edgardoc.xml	4	2010-10-22	0	1	0	000000000000000000	1	"Common Stock"	2010-10-22	S	0	2773	168.01	465892	D	0	D		0	-100	32767	-1	6	6	4	13	10	50	-30	13	9	7	14	64	55	239	712	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000121905310000203	"2010-10-25 16:57:51"	edgardoc.xml	4	2010-10-22	0	0	0	000000000000000000	0	"Common Stock"	2010-10-22	M	0	22227	23.4178	520508	A	0	D		0	-100	32767	-1	6	6	4	13	10	50	-30	13	9	7	14	64	55	239	712	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	4	1065280	1	000121905310000203	"2010-10-25 16:57:51"	edgardoc.xml	4	2010-10-22	0	0	0	000000000000000000	1	"Common Stock"	2010-10-22	S	0	22227	168.19	3738358	D	0	D		0	-100	32767	-1	6	6	4	13	10	50	-30	13	9	7	14	64	55	239	712	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	2	1065280	1	000120158304000001	"2004-01-23 16:50:39"	primary_doc.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Stock"	2004-01-23	S	0	1224	77.4	94738	D	0	D		0	-100	32767	0	-2	-2	-9	-10	-23	-48	-71	18	21	42	71	42	191	569		C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"3000 Sand Hill Road, 2-290"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1201583	1	1065280	1	000120158303000001	"2003-08-26 13:50:06"	primary_doc.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Common Stock"	2003-08-26	S	0	2500	28.83	72075	D	1224	I	"See footnote"	0	-67	32767	0	6	15	20	35	63	122	12	1	13	15	6	24	92	102		C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Haley Timothy M"	"3000 Sand Hill Road"	"Building 2, Suite 290"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
