sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1464950	7	91142	2	000009114215000040	"2015-10-28 10:05:02"	edgar.xml	4	2015-10-27	0	1	0	000000000000000000	2	"Common Stock"	2015-10-27	S	0	15933	73.3847	1169238	D	15685	D		0	-50	32767	0	4	4	4	9	-8	6	24	1	6	8	5	4	15	45	49	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith Holdings (Barbados) Srl"	"6/f Luk Kwok Centre, 72 Glocester Road"	"Wan Chai"	K3	99907	"Hong Kong"	0	1	0	0	"Pres - AOSHBSRL"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	7	91142	2	000009114215000005	"2015-02-18 15:14:19"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	4000	62.775	251100	A	15685	D		0	34	32767	0	1	1	1	4	12	14	12	0	2	5	14	18	30	31	79	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith Holdings (Barbados) Srl"	"6/f Luk Kwok Centre, 72 Glocester Road"	"Wan Chai"	K3	99907	"Hong Kong"	0	1	0	0	"Pres - AOSHBSRL"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	7	91142	2	000009114215000005	"2015-02-18 15:14:19"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	2102	62.2086	130762	D	15685	D		0	-12	32767	0	1	1	1	4	12	14	12	0	2	5	14	18	30	31	79	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith Holdings (Barbados) Srl"	"6/f Luk Kwok Centre, 72 Glocester Road"	"Wan Chai"	K3	99907	"Hong Kong"	0	1	0	0	"Pres - AOSHBSRL"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	7	91142	2	000009114214000050	"2014-09-08 12:03:02"	edgar.xml	4	2014-09-05	0	1	0	000000000000000000	0	"Common Stock"	2014-09-05	M	0	25200	13.6062	342877	A	13787	D		0	-221	32767	0	0	-1	-1	-4	12	29	33	0	1	3	0	-1	1	17	85	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith Holdings (Barbados) Srl"	"6/f Luk Kwok Centre, 72 Glocester Road"	"Wan Chai"	K3	99907	"Hong Kong"	0	1	0	0	"Pres - AOSHBSRL"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	7	91142	2	000009114214000050	"2014-09-08 12:03:02"	edgar.xml	4	2014-09-05	0	1	0	000000000000000000	2	"Common Stock"	2014-09-05	S	0	25200	49.2876	1242048	D	13787	D		0	-65	32767	0	0	-1	-1	-4	12	29	33	0	1	3	0	-1	1	17	85	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith Holdings (Barbados) Srl"	"6/f Luk Kwok Centre, 72 Glocester Road"	"Wan Chai"	K3	99907	"Hong Kong"	0	1	0	0	"Pres - AOSHBSRL"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	7	91142	2	000009114214000012	"2014-02-11 12:15:55"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	4000	46.345	185380	A	13787	D		0	41	32767	0	1	3	3	2	4	4	35	1	-2	-9	-13	-10	12	35	108	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith Holdings (Barbados) Srl"	"6/f Luk Kwok Centre, 72 Glocester Road"	"Wan Chai"	K3	99907	"Hong Kong"	0	1	0	0	"Pres - AOSHBSRL"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	7	91142	2	000009114214000012	"2014-02-11 12:15:55"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	2073	46.6682	96743	D	13787	D		0	-13	32767	0	1	3	3	2	4	4	35	1	-2	-9	-13	-10	12	35	108	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith Holdings (Barbados) Srl"	"6/f Luk Kwok Centre, 72 Glocester Road"	"Wan Chai"	K3	99907	"Hong Kong"	0	1	0	0	"Pres - AOSHBSRL"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	12	91142	2	000009114213000072	"2013-11-12 15:38:54"	edgar.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Stock"	2013-11-11	M	0	6150	13.965	85885	A	11860	D		0	108	32767	0	0	3	1	-2	-9	-10	3	1	3	3	17	24	34	80	180	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith (China) Investment Co., Ltd."	"No. 49 South Zhongshan Rd., 46Th Floor"	Nanjing	F4	210005	China	0	1	0	0	"Senior VP, Pres"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	12	91142	2	000009114213000072	"2013-11-12 15:38:54"	edgar.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock"	2013-11-11	S	0	6150	52.5925	323444	D	11860	D		0	-34	32767	0	0	3	1	-2	-9	-10	3	1	3	3	17	24	34	80	180	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith (China) Investment Co., Ltd."	"No. 49 South Zhongshan Rd., 46Th Floor"	Nanjing	F4	210005	China	0	1	0	0	"Senior VP, Pres"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	12	91142	2	000009114213000061	"2013-08-20 15:26:32"	edgar.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Stock"	2013-08-19	M	0	21150	9.87564	208870	A	11860	D		0	-228	32767	0	1	1	5	9	31	18	20	-2	-1	1	10	4	15	62	130	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith (China) Investment Co., Ltd."	"No. 49 South Zhongshan Rd., 46Th Floor"	Nanjing	F4	210005	China	0	1	0	0	"Senior VP, Pres"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	12	91142	2	000009114213000061	"2013-08-20 15:26:32"	edgar.xml	4	2013-08-19	0	1	0	000000000000000000	2	"Common Stock"	2013-08-19	S	0	21150	41.8183	884457	D	11860	D		0	-64	32767	0	1	1	5	9	31	18	20	-2	-1	1	10	4	15	62	130	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith (China) Investment Co., Ltd."	"No. 49 South Zhongshan Rd., 46Th Floor"	Nanjing	F4	210005	China	0	1	0	0	"Senior VP, Pres"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	11	91142	2	000009114213000015	"2013-02-11 17:09:02"	edgar.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	2250	0	0	A	5930	D		0	61	32767	0	1	1	3	4	12	20	35	0	1	4	13	17	40	54	68	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith (China) Investment Co., Ltd."	"No. 49 South Zhongshan Rd., 46Th Floor"	Nanjing	F4	210005	China	0	1	0	0	"Senior VP, Pres AOSCIC"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	11	91142	2	000009114213000015	"2013-02-11 17:09:02"	edgar.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Common Stock"	2013-02-11	S	0	1180	69.6633	82203	D	5930	D		0	-17	32767	0	1	1	3	4	12	20	35	0	1	4	13	17	40	54	68	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith (China) Investment Co., Ltd."	"No. 49 South Zhongshan Rd., 46Th Floor"	Nanjing	F4	210005	China	0	1	0	0	"Senior VP, Pres AOSCIC"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
13	22	1464950	9	91142	1	000009114212000040	"2012-03-05 17:17:17"	edgar.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	10350	45.0975	466759	A	4860	D		0	-189	32767	0	-4	-4	-1	-2	-1	19	64	-1	-3	0	10	15	16	12	47	C		0	0000		"Smith A O Corp"	AOS	3621	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith (China) Investment Co., Ltd."	"No. 49 South Zhongshan Rd., 46Th Floor"	Nanjing	F4	210005	China	0	1	0	0	"Senior VP, Pres, GM"		0	0	1	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1464950	9	91142	1	000009114212000040	"2012-03-05 17:17:17"	edgar.xml	4	2012-03-02	0	1	0	000000000000000000	1	"Common Stock"	2012-03-05	S	0	5490	45.0975	247585	D	4860	D		0	-53	32767	0	-4	-4	-1	-2	-1	19	64	-1	-3	0	10	15	16	12	47	C		0	0000		"Smith A O Corp"	AOS	3621	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith (China) Investment Co., Ltd."	"No. 49 South Zhongshan Rd., 46Th Floor"	Nanjing	F4	210005	China	0	1	0	0	"Senior VP, Pres, GM"		0	0	1	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
