sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1040201	9	918581	1	000091858114000148	"2014-11-28 18:42:29"	edgardoc.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-11-25	M	0	6125	0	0	A	6122363	D	"By IRA"	0	0	682	-2	-3	-3	3	19	31	11	13	0	2	-6	-9	-19	-34	-19	3	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858114000113	"2014-08-27 17:24:03"	edgardoc.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-08-25	M	0	6125	0	0	A	6216238	D	"By IRA"	0	0	1030	0	-3	-3	-3	-13	-20	2	-13	3	6	8	-10	-11	-15	6	12	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858114000113	"2014-08-27 17:24:03"	edgardoc.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2014-08-25	P	0	79235	3.86525	306263	A	6216238	D	"By IRA"	1	1	1030	0	-3	-3	-3	-13	-20	2	-13	3	6	8	-10	-11	-15	6	12	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858114000107	"2014-08-25 17:00:48"	edgardoc.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-08-21	P	0	37200	3.7814	140668	A	6130878	D	"By IRA"	1	1	1158	1	2	2	-1	-8	-22	6	-14	-1	5	6	-18	-17	-16	2	3	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858114000104	"2014-08-20 17:40:30"	edgardoc.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-08-18	P	0	83565	3.75944	314158	A	6093678	D	"By IRA"	1	1	1205	-2	1	1	4	-2	-19	10	-10	5	6	1	-17	-9	-12	7	10	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858114000103	"2014-08-18 17:01:32"	edgardoc.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-08-14	P	0	100000	3.68727	368727	A	6010113	D	"By IRA"	1	2	1180	1	3	3	2	-3	-12	9	-11	2	2	-17	-24	-15	-16	3	5	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858114000075	"2014-05-28 17:08:50"	edgardoc.xml	4	2014-05-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-05-25	M	0	6125	0	0	A	5910113	D	"By IRA"	0	0	1202	-4	5	5	5	8	-13	-29	-21	9	6	9	7	1	22	10	23	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858114000065	"2014-05-16 18:52:48"	edgardoc.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-05-14	M	0	5000	3.22	16100	A	5903988	D	"By IRA"	0	0	1039	0	-1	-1	3	7	-16	-22	-18	-4	4	0	-5	-1	33	10	8	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858114000035	"2014-02-27 18:57:50"	edgardoc.xml	4	2014-01-27	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2014-02-26	M	0	3571	0	0	A	5898988	M	"By IRA"	0	0	1531	4	0	0	0	-8	-8	-19	-18	0	5	24	15	21	25	10	9	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858113000102	"2013-11-27 17:18:21"	edgardoc.xml	4	2013-10-14	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-11-26	M	0	3571	0	0	A	5895417	M	"By IRA"	0	0	998	2	2	2	1	10	24	21	-21	1	10	18	14	5	-10	26	6	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858113000069	"2013-08-28 17:20:43"	edgardoc.xml	4	2013-08-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-08-26	M	0	3572	0	0	A	5891846	D	"By IRA"	0	0	744	1	2	2	-1	-8	6	32	8	-4	-1	-4	-6	-15	-19	2	15	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858113000046	"2013-05-29 16:17:37"	edgardoc.xml	4	2013-05-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-05-26	M	0	3571	0	0	A	5888274	D	"By IRA"	0	0	1090	-1	0	0	-3	-16	-12	-9	5	3	2	6	-7	1	44	10	-26	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858113000006	"2013-02-21 18:04:38"	edgardoc.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-02-20	M	0	3521	0	0	A	5884703	D	"By IRA"	0	0	779	17	1	1	15	30	8	-9	17	-3	-1	2	1	21	-7	-21	-24	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858112000094	"2012-11-20 18:50:02"	edgardoc.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-11-20	M	0	3521	0	0	A	5881182	D	"By IRA"	0	0	536	-1	-4	-4	2	4	32	40	21	5	0	-2	-14	-17	-21	-20	-10	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858112000084	"2012-11-13 16:32:26"	edgardoc.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-11-08	P	0	100000	2.99398	299398	A	5877661	D	"By IRA"	1	2	441	0	-2	-2	2	5	18	35	12	-6	-11	-5	-16	-19	-28	-24	-17	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858112000070	"2012-08-22 16:57:46"	edgardoc.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-08-20	M	0	3521	0	0	A	5777661	D	"By IRA"	0	0	529	-4	0	0	0	-3	-18	17	5	1	2	4	-15	-2	-12	23	38	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858112000050	"2012-06-01 18:50:14"	edgardoc.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-05-30	P	0	10000	3.6648	36648	A	5774140	D	"By IRA"	0	0	1038	-6	2	1	2	26	2	-9	20	-7	-7	-11	-13	-19	-9	-39	23	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858112000048	"2012-05-22 16:57:31"	edgardoc.xml	4	2012-05-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-05-20	M	0	3521	0	0	A	5764140	D	"By IRA"	0	0	986	-3	4	4	0	11	-1	-21	11	5	-4	-3	-7	-7	2	-35	25	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858112000048	"2012-05-22 16:57:31"	edgardoc.xml	4	2012-05-20	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2012-05-21	P	0	10000	3.8441	38441	A	5764140	D	"By IRA"	1	0	986	-3	4	4	0	11	-1	-21	11	5	-4	-3	-7	-7	2	-35	25	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858112000041	"2012-05-17 19:20:36"	edgardoc.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-05-15	P	0	30000	3.81673	114502	A	5750619	D	"By IRA"	1	1	918	-2	6	6	9	10	-2	-21	18	-9	-1	-13	-14	-10	-4	-39	8	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858112000026	"2012-03-06 17:09:30"	edgardoc.xml	4	2012-03-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-03-03	M	0	2678	0	0	A	5720619	M	"By IRA"	0	0	1206	-2	5	5	4	0	-17	-16	14	-3	1	1	5	9	38	-23	5	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858111000086	"2011-12-06 16:51:37"	edgardoc.xml	4	2011-12-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-12-03	M	0	2679	0	0	A	5717957	D	"By 401K"	0	0	1216	-1	4	3	-6	-11	10	-11	-23	-3	11	5	19	41	-27	11	23	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858111000073	"2011-09-07 17:04:07"	edgardoc.xml	4	2011-09-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-09-03	M	0	2678	0	0	A	5715278	D	"By 401K"	0	0	1818	14	-5	-6	2	4	28	41	7	-14	-5	-16	-45	-49	-51	4	-25	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858111000054	"2011-06-03 18:11:49"	edgardoc.xml	4	2011-06-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-06-03	M	0	2679	0	0	A	5712600	D	"By 401K"	0	0	2861	-2	-6	-6	-7	-3	-42	-27	-40	0	1	-11	-2	5	72	95	88	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858109000033	"2009-03-09 16:27:31"	edgardoc.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-03-04	P	0	50000	2.21646	110823	A	5694787	D	"By 401K"	1	1	1656	-4	7	7	20	44	45	76	92	2	-16	-47	-54	-42	-74	-52	-69	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858109000022	"2009-02-24 18:25:53"	edgardoc.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-02-20	P	0	200000	2.75	550000	A	5643833	D	"By 401K"	0	4	1417	3	-3	-4	-13	-3	17	32	37	-33	-37	-40	-47	-19	-67	-44	-64	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	8	918581	1	000091858108000096	"2008-10-15 15:45:24"	edgardoc.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-10-15	P	0	20000	5.8062	116124	A	5923350	D	"By 401K"	0	0	3123	0	-12	0	0	-30	-18	-45	-34	33	-8	-17	-34	-6	17	-26	-17	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
