sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1175873	14	814547	4	000121465923015355	"2023-11-17 17:20:57"	marketforms-63535.xml	4	2023-11-15	0	1	1	000000000000000000	2	"Common Stock"	2023-11-15	S	f	9840	0.735304	7235	D	10143	D		1	-49	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	7	814547	4	000121465923015305	"2023-11-16 18:30:02"	marketforms-63518.xml	4	2023-11-14	0	1	1	000000000000000000	3	"Common Stock"	2023-11-14	S	f	2561	2.80038	7172	D	242	D		0	-91	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1961736	2	814547	4	000121465923015225	"2023-11-15 17:28:13"	marketforms-63514.xml	4	2023-11-13	0	1	1	000000000000000000	1	"Common Stock"	2023-11-13	S	f	2327	0.864968	2013	D	1278	D		0	-65	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Weber Steven P."	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1545661	4	814547	4	000121465923013466	"2023-10-16 17:04:05"	marketforms-62788.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	S	f	2836	889.3	2522055	D	38900	D		0	-7	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wehmann James M"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1545661	4	814547	4	000121465923012648	"2023-09-26 16:43:41"	marketforms-62707.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	S	f	2836	888.418	2519553	D	41736	D		0	-6	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wehmann James M"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1545661	4	814547	4	000121465923012099	"2023-09-05 17:40:17"	marketforms-62525.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	f	2836	904.381	2564823	D	44572	D		0	-6	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wehmann James M"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1687748	5	814547	4	000121465923011818	"2023-08-29 17:48:01"	marketforms-62336.xml	4	2023-08-25	0	1	0	000000000000000000	1	"Common Stock"	2023-08-25	S	f	2564	852.383	2185511	D	0	D		0	-100	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Manolis Eva"	"5 West Mendenhall"	"Suite 105"	Bozeman,	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1540673	4	814547	4	000121465923010935	"2023-08-09 18:29:46"	marketforms-62205.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	f	236	858.511	202609	D	4962	D		0	-5	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Leonard Michael S"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		0	1	0	0	"CAO, VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532167	4	814547	4	000121465923008315	"2023-06-06 18:14:21"	marketforms-61758.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	f	1000	791.054	791054	D	1303	D		0	-43	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rey David A"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	7	814547	4	000121465923007894	"2023-05-26 16:29:13"	marketforms-61617.xml	4	2023-05-24	0	1	0	000000000000000000	1	"Common Stock"	2023-05-24	S	f	1324	758.58	1004360	D	242	D		0	-85	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825657	2	814547	4	000121465923006535	"2023-05-04 19:30:53"	marketforms-61395.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	S	f	1335	740.344	988359	D	8067	D		0	-14	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Covert Stephanie"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	7	814547	4	000121465923002661	"2023-02-16 18:36:32"	marketforms-59515.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Common Stock"	2023-02-15	S	f	2030	701.529	1424105	D	242	D		0	-89	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1540673	4	814547	4	000121465923002660	"2023-02-16 18:31:28"	marketforms-59508.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	f	300	701.805	210542	D	4937	D		0	-6	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Leonard Michael S"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		0	1	0	0	"CAO, VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1203689	11	814547	4	000121465923002659	"2023-02-16 18:28:42"	marketforms-59480.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	f	5000	700.219	3501096	D	15096	I	"Kirsner Family Trust"	0	-25	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kirsner James"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825657	2	814547	4	000121465923002658	"2023-02-16 18:26:37"	marketforms-59492.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	f	1177	700	823900	D	9402	D		0	-11	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Covert Stephanie"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1675736	2	814547	4	000121465923001504	"2023-02-02 16:50:47"	marketforms-58434.xml	4	2023-01-31	0	1	0	000000000000000000	3	"Common Stock"	2023-01-31	S	f	13491	650.847	8780583	D	1825	D	"Thomas A. Bowers Revocable Trust U/A DTD"	0	-88	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Bowers Thomas A."	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	7	814547	4	000121465922015046	"2022-12-16 18:09:21"	marketforms-57864.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	f	3378	612.627	2069454	D	242	D		0	-93	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	14	814547	4	000121465922015009	"2022-12-15 18:08:27"	marketforms-57858.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	f	3000	630	1890000	D	9606	D		0	-24	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1540673	4	814547	4	000121465922015008	"2022-12-15 18:02:22"	marketforms-57854.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	f	640	629.251	402721	D	5237	D		0	-11	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Leonard Michael S"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		0	1	0	0	"CAO, VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1605071	5	814547	4	000121465922015007	"2022-12-15 18:01:50"	marketforms-57855.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-15	S	f	244	594.02	144941	D	14881	M	"John Hamm & Joanna Rees Trust"	0	-2	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rees Joanna"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	14	814547	4	000121465922014797	"2022-12-12 18:12:55"	marketforms-57838.xml	4	2022-12-08	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	f	4099	625.844	2565336	D	9606	D		1	-30	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	9	814547	4	000121465922014013	"2022-11-18 16:37:20"	marketforms-57581.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	f	14389	619.072	8907824	D	45360	I	"The Richard S. Deal Revocable Trust"	0	-24	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402460	6	814547	4	000121465922013884	"2022-11-16 17:17:45"	marketforms-57550.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	f	16002	603.13	9651287	D	16977	D		1	-49	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Scadina Mark R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1545661	4	814547	4	000121465922013883	"2022-11-16 17:15:55"	marketforms-57551.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	f	10000	596.823	5968234	D	35913	D		0	-22	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wehmann James M"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825657	2	814547	4	000121465922013879	"2022-11-16 17:14:51"	marketforms-57543.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	f	1786	600	1071600	D	2512	D		0	-42	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Covert Stephanie"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1540673	4	814547	4	000121465922013878	"2022-11-16 17:13:44"	marketforms-57544.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	f	1934	600.205	1160797	D	5237	D		0	-27	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Leonard Michael S"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		0	1	0	0	"CAO, VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	7	814547	4	000121465922010365	"2022-08-17 19:24:20"	marketforms-56907.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	f	516	493.127	254454	D	242	D		0	-68	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1605071	5	814547	4	000121465922008119	"2022-06-16 16:33:00"	marketforms-56474.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	f	253	383.72	97081	D	7922	D	"John Hamm & Joanna Rees Trust"	0	-3	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rees Joanna"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1540673	4	814547	4	000121465922004222	"2022-03-22 16:50:38"	marketforms-55831.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	f	786	489.395	384664	D	7892	D		0	-9	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Leonard Michael S"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		0	1	0	0	"CAO, VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1605071	5	814547	4	000121465922004082	"2022-03-17 17:49:38"	marketforms-55806.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	f	253	468.52	118536	D	8175	D	"John Hamm & Joanna Rees Trust"	0	-3	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rees Joanna"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	14	814547	4	000121465922002751	"2022-02-15 17:18:01"	marketforms-55379.xml	4	2022-02-11	0	1	0	000000000000000000	1	"Common Stock"	2022-02-11	S	f	13515	518.342	7005391	D	9058	D		0	-60	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1605071	5	814547	4	000121465922002195	"2022-02-10 16:34:33"	marketforms-55350.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Common Stock"	2022-02-08	S	f	3000	507.797	1523392	D	7880	D	"John Hamm & Joanna Rees Trust"	0	-28	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rees Joanna"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1540673	4	814547	4	000121465922002196	"2022-02-10 16:34:32"	marketforms-55348.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	f	434	509.2	220993	D	8678	D		0	-5	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Leonard Michael S"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		0	1	0	0	"CAO, VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1605071	5	814547	4	000121465922002072	"2022-02-08 17:18:42"	marketforms-55315.xml	4	2022-02-04	0	1	0	000000000000000000	1	"Common Stock"	2022-02-04	S	f	1660	502.234	833709	D	7880	D	"John Hamm & Joanna Rees Trust"	0	-17	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rees Joanna"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	7	814547	4	000121465922001813	"2022-02-03 16:44:41"	marketforms-55230.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-01	S	f	5500	494.231	2718271	D	0	D		0	-100	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1675736	2	814547	4	000121465921013287	"2021-12-16 16:38:21"	marketforms-54632.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	f	456	408.1	186094	D	1220	D	"Thomas A. Bowers Revocable Trust U/A DTD"	0	-27	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Bowers Thomas A."	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1605071	3	814547	4	000121465921011062	"2021-11-02 17:08:38"	marketforms-54112.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	f	250	398.52	99630	D	7880	D	"John Hamm & Joanna Rees Trust"	0	-3	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rees Joanna"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
