sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1619961	2	1582313	1	000117184317005071	"2017-08-14 18:07:28"	f4_mortimer081417.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	15000	2.88167	43225	A	20300	M	"By Spouse"	0	283	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Mortimer Ian"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	6	1582313	1	000117184317005070	"2017-08-14 18:07:04"	formfour.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Shares"	2017-08-10	P	0	7000	2.85	19950	A	7000	D		0	32767	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Scheller Richard H"	"C/o Xenon Pharmaceuticals Inc."	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	3	1582313	1	000117184317005069	"2017-08-14 18:06:39"	formfour.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Shares"	2017-08-10	P	0	6000	2.9	17400	A	234307	D	"By Spouse"	0	3	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	2	1582313	1	000117184317005068	"2017-08-14 18:06:16"	formfour.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Shares"	2017-08-14	P	0	15000	2.7498	41247	A	267421	D	"By Wife,By Genworks Inc."	0	6	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Hayden Michael R"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643085	1	1582313	1	000117184317005067	"2017-08-14 18:05:35"	formfour.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Shares"	2017-08-11	P	0	15000	2.8178	42267	A	15000	D		0	32767	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Gannon Steven"	"C/o Xenon Pharmaceuticals Inc."	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	9	1582313	1	000117184317004960	"2017-08-10 19:58:13"	formfour.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	5000	3.0005	15003	A	17028	I	"See note"	0	42	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	31	1582313	1	000092189517001865	"2017-06-30 12:00:29"	form4a07422010_06302017.xml	4/A	2017-06-27	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2017-06-27	P	0	85461	3.0361	259468	A	297464	D		0	40	0	0																C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Bvf Partners L P/il"	"1 Sansome St"	"30Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	31	1582313	1	000119380517001214	"2017-06-29 18:21:15"	xeneform462717.xml	4	2017-06-27	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2017-06-27	P	0	85461	4	341844	A	297464	D		0	40	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Bvf Partners L P/il"	"1 Sansome St"	"30Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	31	1582313	1	000092189517001832	"2017-06-23 19:16:08"	form407422032_06232017.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2017-06-21	P	0	20411	4	81644	A	288968	D		1	8	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Bvf Partners L P/il"	"1 Sansome St"	"30Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	31	1582313	1	000092189517001809	"2017-06-19 19:33:05"	form407422032_06192017.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2017-06-15	P	0	26408	3.8442	101518	A	286752	D		1	10	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Bvf Partners L P/il"	"1 Sansome St"	"30Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	31	1582313	1	000092189517001757	"2017-06-08 18:58:06"	form407422032_06082017.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2017-06-06	P	0	358698	3.80862	1366146	A	284171	D		1	-481	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Bvf Partners L P/il"	"1 Sansome St"	"30Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619961	2	1582313	1	000117184316010872	"2016-06-28 16:41:36"	f4_mortimer062816.xml	4	2016-06-24	0	0	0	000000000000000000	0	"Common Stock"	2016-06-24	P	0	5300	6.21509	32940	A	5300	M	"By spouse"	0	32767	125	-2	1	1	8	25	37	40		-4	-6	-17	-13	-9	-26	-51		C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Mortimer Ian"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
