sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1620084	11	1582313	1	000095017023025802	"2023-06-01 19:25:51"	ownership.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Shares"	2023-05-30	S	f	131245	38.8965	5104970	D	6000	D		1	-96	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	Z4	"V5G 4W8"	"Canada (Federal Level)"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	11	1582313	1	000095017023025802	"2023-06-01 19:25:51"	ownership.xml	4	2023-05-30	0	1	0	000000000000000000	3	"Common Shares"	2023-05-31	M	f	134153	15.3014	2052730	A	6000	D		1	-105	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	Z4	"V5G 4W8"	"Canada (Federal Level)"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619961	7	1582313	1	000095017023024600	"2023-05-26 19:10:49"	ownership.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Shares"	2023-05-24	M	f	69340	9.59816	665536	A	45602	D	"By Spouse."	0	-292	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Mortimer Ian"	"200 - 3650 Gilmore Way"		Burnaby	Z4	"V5G 4W8"	"Canada (Federal Level)"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619961	7	1582313	1	000095017023024600	"2023-05-26 19:10:49"	ownership.xml	4	2023-05-24	0	1	0	000000000000000000	2	"Common Shares"	2023-05-24	S	f	31655	41.4131	1310931	D	45602	D	"By Spouse."	0	-41	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Mortimer Ian"	"200 - 3650 Gilmore Way"		Burnaby	Z4	"V5G 4W8"	"Canada (Federal Level)"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1880129	1	1582313	1	000120919123021136	"2023-03-24 19:18:57"	doc4.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Shares"	2023-03-24	S	0	700	35.01	24507	D	0	D		0	-100	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Kenney Christopher John"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	9	1582313	1	000120919123017636	"2023-03-09 18:21:59"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Shares"	2023-03-07	M	0	72016	2.64143	190225	A	55006	D		0	-423	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	9	1582313	1	000120919123017636	"2023-03-09 18:21:59"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	2	"Common Shares"	2023-03-07	S	0	19232	36.98	711199	D	55006	D		0	-26	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	9	1582313	1	000120919122060939	"2022-12-13 16:29:21"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Shares"	2022-12-12	M	0	3086	2.68	8270	A	69905	D		0	5	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	12	1582313	1	000120919122058916	"2022-11-28 20:41:46"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Shares"	2022-11-23	S	0	3994	34.5518	138000	D	36073	D	"See Note"	1	-10	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	12	1582313	1	000120919122058916	"2022-11-28 20:41:46"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	1	"Common Shares"	2022-11-25	M	0	2057	2.68	5513	A	36073	D	"See Note"	0	6	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862144	1	1582313	1	000120919122049015	"2022-09-07 16:26:53"	doc4.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Common Shares"	2022-09-02	M	0	18648	6.97455	130061	A	0	D		0	-100	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Aulin Sherry"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862144	1	1582313	1	000120919122049015	"2022-09-07 16:26:53"	doc4.xml	4	2022-09-02	0	1	0	000000000000000000	6	"Common Shares"	2022-09-02	S	0	15355	39.57	607597	D	0	D		0	-100	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Aulin Sherry"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619962	6	1582313	1	000120919122048508	"2022-09-02 16:27:36"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Shares"	2022-08-31	M	0	72488	4.24819	307943	A	16796	D		1	-130	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Robin Sherrington"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Strategy, Innovation"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619962	6	1582313	1	000120919122048508	"2022-09-02 16:27:36"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	3	"Common Shares"	2022-08-31	S	0	65231	38.3104	2499023	D	16796	D		1	-80	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Robin Sherrington"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Strategy, Innovation"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1665430	3	1582313	1	000120919122046017	"2022-08-16 17:36:13"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Shares"	2022-08-12	M	0	65000	4.24231	275750	A	10000	D		0	-118	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Empfield James R."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Drug Discovery"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1665430	3	1582313	1	000120919122046017	"2022-08-16 17:36:13"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	3	"Common Shares"	2022-08-12	S	0	57743	38.3073	2211978	D	10000	D		0	-85	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Empfield James R."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Drug Discovery"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	9	1582313	1	000120919122046015	"2022-08-16 17:31:10"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Shares"	2022-08-12	S	0	177135	38.2485	6775149	D	6000	D		1	-97	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	9	1582313	1	000120919122017418	"2022-03-08 21:41:24"	doc4a.xml	4/A	2022-03-04	0	0	0	000000000000000000	0	"Common Shares"	2022-03-08	S	0	2500	30.8	77000	D	193135	D		0	-1	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	9	1582313	1	000120919122017341	"2022-03-08 19:58:33"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Shares"	2022-03-04	M	0	30864	3.67	113271	A	183135	D		1	20	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	9	1582313	1	000120919122017341	"2022-03-08 19:58:33"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	2	"Common Shares"	2022-03-04	S	0	54962	29.2806	1609321	D	183135	D		1	-23	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619962	6	1582313	1	000120919122017318	"2022-03-08 19:35:30"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Shares"	2022-03-04	M	0	7406	3.67	27180	A	17232	D		0	75	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Robin Sherrington"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Strategy, Innovation"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619962	6	1582313	1	000120919122017318	"2022-03-08 19:35:30"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	3	"Common Shares"	2022-03-04	S	0	21710	30.5024	662208	D	17232	D		0	-56	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Robin Sherrington"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Strategy, Innovation"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1665430	3	1582313	1	000120919122017316	"2022-03-08 19:32:07"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Shares"	2022-03-04	M	0	67500	7.42815	501400	A	10000	D		1	-117	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Empfield James R."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Drug Discovery"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1665430	3	1582313	1	000120919122017316	"2022-03-08 19:32:07"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	2	"Common Shares"	2022-03-04	S	0	51168	30.6323	1567394	D	10000	D		1	-84	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Empfield James R."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Drug Discovery"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1880129	1	1582313	1	000120919122004460	"2022-01-21 17:04:38"	doc4.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	700	28.81	20167	A	700	D		0	32767	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Kenney Christopher John"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	9	1582313	1	000120919121070231	"2021-12-17 16:04:50"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Shares"	2021-12-15	M	0	3086	3.67	11326	A	66819	D		0	5	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	12	1582313	1	000120919121069018	"2021-12-10 16:20:15"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Shares"	2021-12-08	M	0	2057	3.67	7549	A	38130	D	"See Note"	0	6	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1821192	1	1582313	1	000120919121068300	"2021-12-07 16:13:16"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Shares"	2021-12-06	P	0	4000	24.4	97600	A	4000	D		0	32767	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Von Seggern Christopher"	"200-3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	9	1582313	1	000120919121064931	"2021-11-16 20:40:42"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Shares"	2021-11-15	S	0	17557	31.33	550061	D	210186	D		0	-8	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
