sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1593920	1	930420	2	000093042017000242	"2017-11-16 16:11:16"	wf-form4_151086666070728.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	S	0	2550	24.35	62093	D	105905	D		0	-2	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042017000188	"2017-09-08 12:41:19"	wf-form4_150488886664238.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	S	0	5000	17.987	89935	D	107754	D		0	-4	0	0																C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042017000127	"2017-05-08 16:03:41"	wf-form4_149427380592272.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	8838	20.676	182734	D	114072	D		0	-7	3562	-1	2	2	-7					-6	-9	-3	-12	-9	25	18	-2	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042017000082	"2017-03-14 16:22:51"	wf-form4_148952295667565.xml	4	2017-03-10	0	0	0	000000000000000000	1	"Common Stock"	2017-03-14	S	0	2550	23.873	60876	D	122910	D		0	-2	3695	1	1	1	1	-8				-2	-5	-4	7	2	31	39	10	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042016000588	"2016-12-14 16:20:54"	wf-form4_148175043730756.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	4895	23.405	114567	D	101355	D		0	-5	3331	-2	0	0	3	-1	9			-2	8	14	36	31	32	0	4	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042016000493	"2016-08-29 16:11:27"	wf-form4_147250147487312.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	3732	19.821	73972	D	105127	D		0	-3	4143	-1	0	0	0	0	10	33		0	7	13	6	6	25	-24	3	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042016000427	"2016-06-07 16:20:10"	wf-form4_146533079646737.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	5000	19.593	97965	D	110613	D		0	-4	2967	0	-1	-1	-6	-13	-1	12		2	9	9	1	8	-25	-10	-8	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042015000272	"2015-11-24 16:06:30"	wf-form4_144839917996250.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	2549	28	71372	D	87046	D		0	-3	6037	-1	0	0	1	-7	-39	-31	-21	0	4	-4	1	5	25	21	43	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042015000080	"2015-03-24 16:06:34"	wf-form4_142722758412551.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Stock"	2015-03-23	S	0	4545	22.669	103031	D	91174	D		0	-5	3344	-1	-2	-2	0	-2	1	19	-16	0	-2	-3	-7	-5	15	8	42	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000120087614000189	"2014-12-09 16:36:18"	primary_doc.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	S	0	1500	23.769	35654	D	69436	D		0	-2	4238	2	-3	-3	-3	-1	-6	-2	11	0	-1	1	15	24	4	25	102	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000120087614000067	"2014-04-01 18:24:11"	primary_doc.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	10000	11	110000	A	35851	D		0	39	2944	2	0	0	-4	7	0	-9	5	2	-3	-2	1	3	22	33	58	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000120087614000067	"2014-04-01 18:24:11"	primary_doc.xml	4	2014-03-31	0	1	0	000000000000000000	1	"Common Stock"	2014-03-31	S	0	10000	21.348	213480	D	35851	D		0	-22	2944	2	0	0	-4	7	0	-9	5	2	-3	-2	1	3	22	33	58	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
