sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1202469	2	865754	1	000103132308000013	"2008-05-13 14:40:35"	primary_doc.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	1500	30.4	45600	D	47762	D		0	-3	3718	0	2	1	3	11	11	-70	-82	7	4	27	30	56	30	11	34	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Schmidt Karl J"	"City Park Corp Ctr"	"250 Pkwy Dr Ste 270"	Lincolnshire	IL	60069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238186	5	865754	1	000103132308000012	"2008-05-05 15:55:23"	primary_doc.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	5000	28.8	144000	D	16466	D		0	-23	3049	0	1	1	1	7	6	-64	-84	6	21	31	37	40	14	1	41	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Hanson Ronald C"	"2104 Sw Woodside Court"		Ankeny	IA	50023		0	1	0	0	VP-HR		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202469	5	865754	1	000103132308000011	"2008-05-01 13:06:59"	primary_doc.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock"	2008-04-29	S	0	1500	28.9	43350	D	49262	D		1	-3	2947	0	2	1	0	8	4	-52	-85	16	15	22	48	43	16	-1	29	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Schmidt Karl J"	"City Park Corporate Center"	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236344	16	865754	1	000103132307000019	"2007-03-15 17:05:24"	primary_doc.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	S	0	10000	32.46	324600	D	102673	D		0	-9	5757	-1	-1	-1	-1	-3	-15	-17	-35	-5	-2	-21	-8	-2	39	68	38	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Anderson David J"	"Sauer-Danfoss Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1337792	1	865754	1	000103132307000018	"2007-03-15 11:51:42"	primary_doc.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	S	0	1400	32.14	44996	D	2582	D		0	-35	5757	0	-1	-2	-2	-3	-16	-18	-36	-5	-2	-21	-8	-2	39	68	38	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Cohrs Charles M"	"6319 Kingsbridge Drive"		Cary	IL	60013		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1204645	4	865754	1	000103132307000017	"2007-03-15 11:43:14"	primary_doc.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Stock"	2007-03-14	S	0	18000	31.42	565560	D	8477	D		0	-68	5757	0	-1	-2	-2	-3	-16	-18	-36	-5	-2	-21	-8	-2	39	68	38	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Krabsen Henrik"	"1407 Pelzer Highway"	"P.O. Box 2189"	Easley	SC	29641		0	1	0	0	VP-Valves		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238186	6	865754	1	000103132307000016	"2007-03-08 17:02:11"	primary_doc.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	10000	32.875	328750	D	18146	D		1	-36	6094	0	1	1	-4	-6	-18	-19	-42	-3	-17	-14	-7	8	46	66	49	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Hanson Ronald C"	"2009 Ne Trilein Drive"		Ankeny	IA	50021		0	1	0	0	"Vice Pres-HR"		0	0	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	8	865754	1	000103132307000015	"2007-03-08 16:42:21"	primary_doc.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	50000	32.12	1606000	D	161012	D		0	-24	6094	0	1	1	-4	-6	-18	-19	-42	-3	-17	-14	-7	8	46	66	49	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg II"		"D 24613 Aukrug"	I8	99999	"Germany (West)"	0	1	0	0	"EVP, Pres-Propel Division"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202460	4	865754	1	000103132307000014	"2007-03-08 16:36:08"	primary_doc.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	15000	32	480000	D	34795	D		0	-30	6094	0	1	1	-4	-6	-18	-19	-42	-3	-17	-14	-7	8	46	66	49	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Cornett Hans J"	"City Park Corp Ctr"	"250 Pkwy Dr Ste 270"	Lincolnshire	IL	60069		0	1	0	0	"EVP, Chief Marketing Offcr."		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202471	5	865754	1	000103132307000013	"2007-03-08 16:22:23"	primary_doc.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	S	0	11000	33.0704	363774	D	18572	D		1	-37	6094	0	1	1	-4	-6	-18	-19	-42	-3	-17	-14	-7	8	46	66	49	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Zahalka Albert"	"Sauer Danfoss Neumenster Gmbh"		Neumunster	I8	24539	"Germany (West)"	0	1	0	0	"Vice Pres-Mobile Electronics"		0	0	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202466	2	865754	1	000103132307000008	"2007-03-05 15:57:20"	primary_doc.xml	4	2007-03-01	0	0	0	000000000000000000	2	"Common Stock"	2007-03-05	S	0	10000	32.84	328400	D	4275	D		0	-70	5633	0	-5	-3	-2	-13	-17	-20	-40	-9	-17	-13	1	19	50	60	67	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Lyhne Finn H"	"Sauer Danfoss Nordborg A/s"	"Nordborgyej 81"	Nordborg	G7	99999	Denmark	0	1	0	0	"VP-Work Function Products"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202469	3	865754	1	000103132307000001	"2007-02-28 15:49:47"	primary_doc.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	18000	39.3067	707520	D	5062	D		1	-78	5195	0	-1	-6	-12	-19	-25	-31	-35	-7	-7	-6	12	29	68	83	79	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Schmidt Karl J"	"City Park Corp Ctr"	"250 Pkwy Dr Ste 270"	Lincolnshire	IL	60069		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202470	7	865754	1	000103132306000045	"2006-12-15 16:05:22"	primary_doc.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	S	0	25000	32.84	821000	D	38296	D		0	-39	2615	1	-3	-3	-2	1	-5	-14	-25	1	5	13	22	41	38	70	56	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Wilcox James R"	"City Park Corp Ctr"	"250 Pkwy Dr Ste 270"	Lincolnshire	IL	60069		0	1	0	0	"EVP, Pres Work Function Div"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202470	6	865754	1	000103132306000042	"2006-11-08 17:37:38"	primary_doc.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	40000	28.2236	1128946	D	63296	D		1	-39	1794	0	0	0	0	12	37	1	-14	6	11	8	21	25	19	47	51	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Wilcox James R"	"City Park Corp Ctr"	"250 Pkwy Dr Ste 270"	Lincolnshire	IL	60069		0	1	0	0	"EVP, Pres-Work Function Div."		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236344	14	865754	1	000103132306000041	"2006-11-08 17:24:35"	primary_doc.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	37300	28.4379	1060734	D	61726	M	"By Wife"	1	-38	1794	0	0	0	0	12	37	1	-14	6	11	8	21	25	19	47	51	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Anderson David J"	"C/o Sauer-Danforss Inc"	"250 Parkway Dr., #270"	Lincolnshire	IL	60069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202467	4	865754	1	000103132306000040	"2006-09-07 15:24:24"	primary_doc.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	S	0	57300	22.7251	1302147	D	10542	I	"By own trust,By son,By daughter"	1	-84	1488	0	-2	-1	5	7	37	46	16	2	2	-1	-7	-7	20	24	30	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"McCuskey Kenneth D"	"2800 East 13Th St"		Ames	IA	50010		0	1	0	0	"VP, Chief Acctg Off, Secretary"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236344	14	865754	1	000103132306000039	"2006-07-14 11:45:06"	primary_doc.xml	4/A	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	S	0	5000	24.31	121550	D	80726	D		0	-6	1412	0	-4	-4	-6	-12	-5	26	18	-1	1	6	0	15	31	39	59	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Anderson David J"	"C/o Sauer-Danforss Inc"	"250 Parkway Dr., #270"	Lincolnshire	IL	60069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236344	14	865754	1	000103132306000038	"2006-07-12 17:06:10"	primary_doc.xml	4	2006-07-10	0	0	0	000000000000000000	0	"Common Stock"	2006-07-10	S	0	7500	26.3333	197500	D	99026	I	"By wife"	1	-7	1307	-2	0	0	-4	-12	-5	24	22	2	5	11	11	10	34	35	68	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Anderson David J"	"C/o Sauer-Danforss Inc"	"250 Parkway Dr., #270"	Lincolnshire	IL	60069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236344	14	865754	1	000103132306000037	"2006-07-07 17:16:16"	primary_doc.xml	4	2006-07-05	0	0	0	000000000000000000	0	"Common Stock"	2006-07-05	S	0	12500	25.9	323750	D	106526	I	"by wife"	1	-11	1354	0	0	0	0	-6	-5	24	20	2	4	8	10	12	37	42	64	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Anderson David J"	"C/o Sauer-Danforss Inc"	"250 Parkway Dr., #270"	Lincolnshire	IL	60069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236344	14	865754	1	000103132306000036	"2006-07-07 16:56:09"	primary_doc.xml	4/A	2006-06-29	0	0	0	000000000000000000	0	"Common Stock"	2006-06-29	S	0	2700	25.27	68229	D	44000	I	"by wife"	0	-6	1354	0	0	0	0	-6	-5	24	20	2	4	8	10	12	37	42	64	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Anderson David J"	"C/o Sauer-Danforss Inc"	"250 Parkway Dr., #270"	Lincolnshire	IL	60069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236344	14	865754	1	000103132306000035	"2006-07-05 17:56:04"	primary_doc.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Common Stock"	2006-06-30	S	0	5000	25.53	127650	D	116726	I	"By wife"	0	-4	1364	0	1	1	3	-4	-5	29	22	4	5	9	7	15	38	47	57	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Anderson David J"	"C/o Sauer-Danforss Inc"	"250 Parkway Dr., #270"	Lincolnshire	IL	60069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236344	14	865754	1	000103132306000034	"2006-06-30 17:18:16"	primary_doc.xml	4	2006-06-29	0	0	0	000000000000000000	0	"Common Stock"	2006-06-29	S	0	5000	25.27	126350	D	121726	b	"by wife"	0	-4	1402	1	1	1	2	-4	-7	31	20														"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Anderson David J"	"C/o Sauer-Danforss Inc"	"250 Parkway Dr., #270"	Lincolnshire	IL	60069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236344	14	865754	1	000103132306000033	"2006-06-28 17:15:58"	primary_doc.xml	4	2006-06-26	0	0	0	000000000000000000	0	"Common Stock"	2006-06-26	S	0	2300	25.25	58075	D	126726	B	"By wife"	1	-2	1417	3	3	3	5	-2	-4	32	25														"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Anderson David J"	"C/o Sauer-Danforss Inc"	"250 Parkway Dr., #270"	Lincolnshire	IL	60069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236344	14	865754	1	000103132306000032	"2006-06-13 16:29:40"	primary_doc.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-06-09	S	0	700	25.5	17850	D	129026	B		0	-1	1539	-3	1	1	0	11	-2	38	14														"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Anderson David J"	"C/o Sauer-Danforss Inc"	"250 Parkway Dr., #270"	Lincolnshire	IL	60069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202470	2	865754	1	000103132306000031	"2006-06-09 17:05:18"	primary_doc.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	S	0	19750	25.5494	504600	D	103296			0	-16	1536	1	-4	-4	-4	4	-10	24	8														"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Wilcox James R"	"City Park Corp Ctr"	"250 Pkwy Dr Ste 270"	Lincolnshire	IL	60069		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202470	2	865754	1	000103132306000030	"2006-06-06 16:39:25"	primary_doc.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Common Stock"	2006-06-02	S	0	6000	25.19	151140	D	123046			0	-5	1467	-2	-1	-1	-3	3	-9	23	8														"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Wilcox James R"	"City Park Corp Ctr"	"250 Pkwy Dr Ste 270"	Lincolnshire	IL	60069		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
