sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1223626	5	1350031	1	000118143109022342	"2009-05-04 13:38:21"	rrd241238.xml	4	2009-04-30	0	1	0	000000000000000000	0	"Common Stock"	2009-04-30	M	0	5599	0	0	A	6981	D		1	405	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Siegel Laurie"	"5454 W 110Th Street"		"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1174708	9	1350031	1	000118143109022341	"2009-05-04 13:37:22"	rrd241240.xml	4	2009-04-30	0	1	0	000000000000000000	0	"Common Stock"	2009-04-30	M	0	5599	0	0	A	7842	D		1	250	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Shern Stephanie M"	"5454 W 110Th Street"		"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1324629	5	1350031	1	000118143109022340	"2009-05-04 13:36:36"	rrd241243.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	M	0	1879	0	0	A	1879	D		0	32767	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Gephardt Richard A"	"5454 W 110Th Street"		"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1184212	14	1350031	1	000118143109022339	"2009-05-04 13:36:06"	rrd241246.xml	4	2009-04-30	0	1	0	000000000000000000	0	"Common Stock"	2009-04-30	M	0	10611	0	0	A	11993	D		1	768	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Owens William Arthur"	"5454 W 110Th Street"		"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1399743	1	1350031	1	000118143109011416	"2009-02-25 17:29:24"	rrd234743.xml	4/A	2009-02-22	0	1	0	000000000000000000	0	"Common Stock"	2009-02-22	M	0	3495	0	0	A	7261			0	93	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Green Richard B"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1421560	1	1350031	1	000118143109010848	"2009-02-24 11:01:55"	rrd234458.xml	4	2009-02-22	0	1	0	000000000000000000	0	"Common Stock"	2009-02-22	M	0	2913	0	0	A	12068			0	32	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Toussaint Claudia S"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"GC, Corp Sec."		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360223	2	1350031	1	000118143109010847	"2009-02-24 11:01:28"	rrd234456.xml	4	2009-02-22	0	1	0	000000000000000000	0	"Common Stock"	2009-02-22	M	0	11479	0	0	A	33711			0	52	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"McEvoy Thomas J"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres - Business Markets"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1439625	2	1350031	1	000118143109010846	"2009-02-24 11:00:58"	rrd234452.xml	4	2009-02-22	0	1	0	000000000000000000	0	"Common Stock"	2009-02-22	M	0	7012	0	0	A	19904			0	54	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Huber Dennis G"	"5454 W 110Th St"		"Overland Park"	KS	66211		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1361086	2	1350031	1	000118143109010844	"2009-02-24 10:59:08"	rrd234450.xml	4	2009-02-22	0	1	0	000000000000000000	0	"Common Stock"	2009-02-22	M	0	4487	0	0	A	16433			0	38	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Holland E J Jr"	"5454 W. 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"SVP-HR, Communications"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1399743	1	1350031	1	000118143109010843	"2009-02-24 10:58:34"	rrd234446.xml	4	2009-02-22	0	1	0	000000000000000000	0	"Common Stock"	2009-02-22	M	0	1707	0	0	A	7824			0	28	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Green Richard B"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229492	17	1350031	1	000118143109010842	"2009-02-24 10:57:38"	rrd234444.xml	4	2009-02-22	0	1	0	000000000000000000	0	"Common Stock"	2009-02-22	M	0	16698	0	0	A	57605			0	41	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Gerke Thomas A"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360396	8	1350031	1	000118143109010841	"2009-02-24 10:55:32"	rrd234443.xml	4	2009-02-22	0	1	0	000000000000000000	0	"Common Stock"	2009-02-22	M	0	2933	0	0	A	9900			0	42	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Cheek William E"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres - Wholesale Markets"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360146	2	1350031	1	000118143109010840	"2009-02-24 10:55:09"	rrd234440.xml	4	2009-02-22	0	1	0	000000000000000000	0	"Common Stock"	2009-02-22	M	0	11479	0	0	A	27213			0	73	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Campbell Harrison S"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres - Consumer Markets"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202227	5	1350031	1	000118143109010839	"2009-02-24 10:54:29"	rrd234288.xml	4	2009-02-22	0	1	0	000000000000000000	0	"Common Stock"	2009-02-22	M	0	13045	0	0	A	33627			0	63	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Betts Gene M"	"5454 W. 110Th St"		"Overland Park"	KS	66211		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202227	5	1350031	1	000118143109007362	"2009-02-09 16:35:02"	rrd232359.xml	4	2009-02-07	0	1	0	000000000000000000	0	"Common Stock"	2009-02-07	M	0	10627	0	0	A	24686			0	76	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Betts Gene M"	"5454 W. 110Th St"		"Overland Park"	KS	66211		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360146	2	1350031	1	000118143109007361	"2009-02-09 16:34:41"	rrd232364.xml	4	2009-02-07	0	1	0	000000000000000000	0	"Common Stock"	2009-02-07	M	0	10538	0	0	A	19345			0	120	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Campbell Harrison S"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres - Consumer Markets"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360396	8	1350031	1	000118143109007360	"2009-02-09 16:34:21"	rrd232365.xml	4	2009-02-07	0	1	0	000000000000000000	0	"Common Stock"	2009-02-07	M	0	2809	0	0	A	7890			0	55	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Cheek William E"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres - Wholesale Markets"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229492	17	1350031	1	000118143109007359	"2009-02-09 16:33:57"	rrd232368.xml	4	2009-02-07	0	1	0	000000000000000000	0	"Common Stock"	2009-02-07	M	0	15997	0	0	A	46645			0	52	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Gerke Thomas A"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1399743	1	1350031	1	000118143109007358	"2009-02-09 16:33:28"	rrd232370.xml	4	2009-02-07	0	1	0	000000000000000000	0	"Common Stock"	2009-02-07	M	0	2594	0	0	A	4867			0	114	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Green Richard B"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1439625	2	1350031	1	000118143109007357	"2009-02-09 16:33:06"	rrd232372.xml	4	2009-02-07	0	1	0	000000000000000000	0	"Common Stock"	2009-02-07	M	0	6718	0	0	A	15098			0	80	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Huber Dennis G"	"5454 W 110Th St"		"Overland Park"	KS	66211		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360223	2	1350031	1	000118143109007356	"2009-02-09 16:32:46"	rrd232375.xml	4	2009-02-07	0	1	0	000000000000000000	0	"Common Stock"	2009-02-07	M	0	10538	0	0	D	25843			0	69	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"McEvoy Thomas J"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres - Business Markets"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1421560	1	1350031	1	000118143109007355	"2009-02-09 16:32:28"	rrd232376.xml	4	2009-02-07	0	1	0	000000000000000000	0	"Common Stock"	2009-02-07	M	0	2791	0	0	A	10072			0	38	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Toussaint Claudia S"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"GC, Corp Sec."		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229492	17	1350031	1	000118143108068651	"2008-12-22 15:27:43"	rrd227088.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	M	0	12987	0	0	A	35686	D		0	57	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Gerke Thomas A"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1421560	1	1350031	1	000118143108068650	"2008-12-22 15:27:21"	rrd227090.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	M	0	4995	0	0	A	8276	D		0	152	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Toussaint Claudia S"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"GC, Corp Sec."		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202227	5	1350031	1	000118143108034088	"2008-05-23 11:29:56"	rrd207967.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	7333	0	0	A	17476	D		0	72	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Betts Gene M"	"5454 W. 110Th St"		"Overland Park"	KS	66211		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360146	2	1350031	1	000118143108034087	"2008-05-23 11:29:43"	rrd207968.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	3414	0	0	A	12222	D		0	39	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Campbell Harrison S"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres - Consumer Markets"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360396	8	1350031	1	000118143108034086	"2008-05-23 11:29:28"	rrd207969.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	2646	0	0	A	6097	D		0	77	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Cheek William E"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres - Wholesale Markets"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229492	17	1350031	1	000118143108034085	"2008-05-23 11:29:15"	rrd207971.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	10990	0	0	A	28083	D		0	64	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Gerke Thomas A"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1399743	1	1350031	1	000118143108034083	"2008-05-23 11:29:00"	rrd207973.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	994	0	0	D	3223	D		0	45	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Green Richard B"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360223	2	1350031	1	000118143108034082	"2008-05-23 11:28:46"	rrd208121.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	6580	0	0	A	18719	D		0	54	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"McEvoy Thomas J"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres - Business Markets"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1421560	1	1350031	1	000118143108034081	"2008-05-23 11:28:32"	rrd208127.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	1316	0	0	A	4852	D		0	37	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Toussaint Claudia S"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"GC, Corp Sec."		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1361086	2	1350031	1	000118143108028476	"2008-05-02 15:57:21"	rrd205125.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	890	42.93	38208	D	13728	D		0	-6	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Holland E J Jr"	"5454 W. 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"SVP-HR, Communications"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1095168	2	1350031	1	000118143108028432	"2008-05-02 15:24:24"	rrd204787.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common Stock"	2008-04-28	M	0	1382	0	0	A	1382	D		0	32767	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Brown Peter C"	"5454 W 110Th Street"		"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360225	1	1350031	1	000118143108028431	"2008-05-02 15:24:10"	rrd204867.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common Stock"	2008-04-28	M	0	1382	0	0	A	1382	D		0	32767	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Davis Steven A"	"5454 W 110Th Street"		"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
