sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1037477	8	935036	5	000126984717000012	"2017-05-10 16:59:59"	edgardoc.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	30000	8.8667	266001	A	125829	D		0	31	13281	0	-2	-2						5	10	11	11	24	40	18	1	C		0	0000		"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-12-31	73	i	"Suwinski Jan"	"3520 Kraft Road"	"Suite 300"	Naples	FL	34105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1037477	8	935036	5	000126984717000012	"2017-05-10 16:59:59"	edgardoc.xml	4	2017-05-08	0	1	0	000000000000000000	1	"Common Stock"	2017-05-08	S	0	30000	23.7808	713424	D	125829	D		0	-19	13281	0	-2	-2						5	10	11	11	24	40	18	1	C		0	0000		"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-12-31	73	i	"Suwinski Jan"	"3520 Kraft Road"	"Suite 300"	Naples	FL	34105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
15	114	1037477	7	730263	1	000114036113038054	"2013-10-07 16:42:02"	doc1.xml	4	2013-10-03	0	1	0	000000000000000000	0	"Common Stock"	2013-10-03	M	0	5000	31.59	157950	A	11000	D		0	83	27444	-2	-3	-3	1	3	-1	12	-4	-2	2	12	11	14	61	72	186	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Suwinski Jan"	"C/o Thor Industries Inc.,"	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1037477	7	730263	1	000114036113038054	"2013-10-07 16:42:02"	doc1.xml	4	2013-10-03	0	1	0	000000000000000000	1	"Common Stock"	2013-10-04	S	0	5000	57.81	289050	D	11000	D		0	-31	27444	-2	-3	-3	1	3	-1	12	-4	-2	2	12	11	14	61	72	186	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Suwinski Jan"	"C/o Thor Industries Inc.,"	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1037477	7	730263	1	000114036113025126	"2013-06-13 11:48:31"	doc1.xml	4	2013-06-11	0	1	0	000000000000000000	0	"Common Stock"	2013-06-11	M	0	10000	26.91	269100	A	11000	M	"See footnote"	0	1000	20742	0	2	2	2	11	11	20	26	2	11	14	27	22	35	69	68	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Suwinski Jan"	"C/o Thor Industries Inc.,"	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1037477	7	730263	1	000114036113025126	"2013-06-13 11:48:31"	doc1.xml	4	2013-06-11	0	1	0	000000000000000000	2	"Common Stock"	2013-06-11	S	0	10000	47.3	473000	D	11000	M	"See footnote"	0	-48	20742	0	2	2	2	11	11	20	26	2	11	14	27	22	35	69	68	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Suwinski Jan"	"C/o Thor Industries Inc.,"	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
13	94	1037477	6	730263	3	000114036112003031	"2012-01-19 13:35:46"	doc1.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common Stock"	2012-01-17	S	0	19000	28.8474	548100	D	10000	M	"See footnote"	1	-66	9983	0	1	1	6	15	8	0	46	3	4	9	23	16	12	-19	-4	C		0	0000		"Thor Industries Inc"	THO	3661	930768752	DE	0004-12-27	36	d	"Suwinski Jan"	"C/o Thor Industries Inc"	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1037477	6	730263	3	000114036112003031	"2012-01-19 13:35:46"	doc1.xml	4	2012-01-17	0	1	0	000000000000000000	1	"Common Stock"	2012-01-18	M	0	10000	12.86	128600	A	10000	M	"See footnote"	0	32767	9983	0	1	1	6	15	8	0	46	3	4	9	23	16	12	-19	-4	C		0	0000		"Thor Industries Inc"	THO	3661	930768752	DE	0004-12-27	36	d	"Suwinski Jan"	"C/o Thor Industries Inc"	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1037477	6	730263	3	000114036110040545	"2010-10-08 12:16:52"	doc1.xml	4	2010-10-06	0	0	0	000000000000000000	0	"Common Stock"	2010-10-06	S	0	9000	33.7477	303730	D	19000	D		1	-32	18257	0	3	2	-2	5	4	3	-21	-6	13	17	38	17	0	7	46	C		0	0000		"Thor Industries Inc"	THO	3661	930768752	DE	0004-12-27	36	d	"Suwinski Jan"	"C/o Thor Industries Inc"	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1037477	6	730263	3	000114036110040126	"2010-10-05 17:46:50"	doc1.xml	4	2010-10-04	0	1	0	000000000000000000	0	"Common Stock"	2010-10-04	M	0	18000	5	90000	A	28000	D		0	180	14747	2	-4	-4	-5	-8	-3	-4	-37	5	31	34	43	35	11	20	53	C		0	0000		"Thor Industries Inc"	THO	3661	930768752	DE	0004-12-27	36	d	"Suwinski Jan"	"C/o Thor Industries Inc"	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	36	1037477	5	935036	3	000126984707000046	"2007-12-21 15:56:47"	edgardoc.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	10000	17.7	177000	A	30000	D		0	50	32451	0	7	17	12	-20	21	3	-15	-13	-30	-26	-24	-28	-50	-48	-41						"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-09-30	73	i	"Suwinski Jan"	"120 Broadway"	"Suite 3350"	"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1037477	4	317771	1	000135250507000063	"2007-11-29 17:20:58"	edgardoc.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	S	0	19000	6.89	130910	D	30000	D		0	-39	32767	-2	0	0	-3	-4	-6	-22	-40	1	-2	-11	-21	-30	-35	-34	-28						"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-31	36	d	"Suwinski Jan"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1037477	4	317771	1	000135250507000004	"2007-01-31 16:58:13"	edgardoc.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	6000	8.49	50940	A	44000	D		0	16	32767	0	-1	-1	4	4	7	13	-34	0	-1	-4	-2	-3	7	-20	37	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-31	36	d	"Suwinski Jan"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
25	46	1037477	2	73952	1	000007395205000025	"2005-04-15 10:59:34"	edgardoc.xml	4	2005-04-13	0	1	0	000000000000000000	0	"Common Stock"	2005-04-13	M	0	6000	14.49	86940	A	13579	D		0	79	0	0																C		0	0000		"Ohio Casualty Corp"	OCAS	6331	310783294	OH	0004-12-31	63	h	"Suwinski Jan"	"451 Sheffield Rd"		Ithaca	NY	14850		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
