sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1017996	9	874238	4	000114036107003202	"2007-02-13 13:28:29"	doc1.xml	4	2007-02-12	0	1	0	000000000000000000	1	"Common stock"	2007-02-12	S	0	9800	21.2229	207984	D	10403	D		0	-49	2802	0	-2	-4	-4	-11	0	9	-3	-3	-4	-4	-4	-12	-14	11	238	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1840 Turnbull Lakes Dr"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	9	874238	4	000114036107002576	"2007-02-06 13:20:52"	doc1.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common stock"	2007-02-05	M	0	10000	0.875	8750	A	10203	D		0	4926	2795	0	0	1	-2	-13	3	-8	-4	3	1	10	4	8	-23	13	245	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1840 Turnbull Lakes Dr"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	9	874238	4	000114036107002576	"2007-02-06 13:20:52"	doc1.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common stock"	2007-02-05	S	0	10000	21.0507	210507	D	10203	D		0	-49	2795	0	0	1	-2	-13	3	-8	-4	3	1	10	4	8	-23	13	245	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1840 Turnbull Lakes Dr"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	9	874238	4	000114036107002017	"2007-01-30 13:11:25"	doc1.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common stock"	2007-01-29	S	0	2772	20.6796	57324	D	10203	D		0	-21	2576	0	0	-1	3	-9	0	-6	-1	-6	4	0	-8	-8	-18	14	241	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1840 Turnbull Lakes Dr"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	9	874238	4	000114036107002016	"2007-01-30 13:10:43"	doc1.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common stock"	2007-01-29	M	0	10000	0.875	8750	A	12975	D		0	336	2576	0	0	-1	3	-9	0	-6	-1	-6	4	0	-8	-8	-18	14	241	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1840 Turnbull Lakes Dr"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	9	874238	4	000114036107002016	"2007-01-30 13:10:43"	doc1.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Common stock"	2007-01-29	S	0	7228	20.4149	147559	D	12975	D		0	-36	2576	0	0	-1	3	-9	0	-6	-1	-6	4	0	-8	-8	-18	14	241	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1840 Turnbull Lakes Dr"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	9	874238	4	000114036107001640	"2007-01-23 14:16:02"	doc1.xml	4	2007-01-22	0	0	0	000000000000000000	0	"Common stock"	2007-01-22	S	0	3	20.68	62	D	10203	D		0	0	2453	0	5	6	0	-1	4	5	-3	-1	2	-4	-13	-7	-18	32	227	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1840 Turnbull Lakes Dr"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	9	874238	4	000114036107001639	"2007-01-23 14:15:20"	doc1.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common stock"	2007-01-22	M	0	10000	0.875	8750	A	10206	D		0	4854	2453	0	5	6	0	-1	4	5	-3	-1	2	-4	-13	-7	-18	32	227	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1840 Turnbull Lakes Dr"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	9	874238	4	000114036107001639	"2007-01-23 14:15:20"	doc1.xml	4	2007-01-22	0	1	0	000000000000000000	1	"Common stock"	2007-01-22	S	0	9997	20.364	203579	D	10206	D		0	-49	2453	0	5	6	0	-1	4	5	-3	-1	2	-4	-13	-7	-18	32	227	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1840 Turnbull Lakes Dr"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	9	874238	4	000114036107001340	"2007-01-17 16:05:11"	doc1.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common stock"	2007-01-16	S	0	850	19.5947	16656	D	10203	D		0	-8	2191	8	-4	-5	4	-5	1	4	1	-5	-5	-6	-20	-13	-27	19	270	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1840 Turnbull Lakes Dr"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	9	874238	4	000114036107001339	"2007-01-17 16:03:47"	doc1.xml	4	2007-01-17	0	0	0	000000000000000000	0	"Common stock"	2007-01-16	S	0	5050	19.0925	96417	D	11053	D		0	-31	2191	8	-4	-5	4	-5	1	4	1	-5	-5	-6	-20	-13	-27	19	270	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1840 Turnbull Lakes Dr"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	9	874238	4	000114036107001338	"2007-01-17 16:01:44"	doc1.xml	4	2007-01-16	0	1	0	000000000000000000	0	"Common stock"	2007-01-16	M	0	10000	0.875	8750	A	16103	D		0	164	2191	8	-4	-5	4	-5	1	4	1	-5	-5	-6	-20	-13	-27	19	270	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1840 Turnbull Lakes Dr"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	9	874238	4	000114036107001338	"2007-01-17 16:01:44"	doc1.xml	4	2007-01-16	0	1	0	000000000000000000	1	"Common stock"	2007-01-16	S	0	4100	18.658	76498	D	16103	D		0	-20	2191	8	-4	-5	4	-5	1	4	1	-5	-5	-6	-20	-13	-27	19	270	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1840 Turnbull Lakes Dr"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	6	874238	4	000091048406000010	"2006-01-20 16:54:10"	primary_doc.xml	4	2006-01-20	0	1	0	000000000000000000	0	"Common Stock"	2006-01-20	M	0	3000	1.219	3657	A	8996	D		0	50	886	5	3	3	11	18	72	55	26	-6	-5	-9	-11	-22	37	148	312	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"C/o Patton Boggs, L.L.P."	"80 South Shore Circle"	Penhook	VA	24137		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	4	874238	3	000091048405000032	"2005-09-16 18:43:44"	primary_doc.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock"	2005-09-15	S	0	4400	21.5	94600	D	5996	D		0	-42	0																	C		0	0000		"Sterling Construction Co Inc"	STV	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"80 South Shore Circle"		Penhook	VA	24137		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	4	874238	3	000091048405000031	"2005-09-16 18:18:50"	primary_doc.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock"	2005-09-15	S	0	25600	21.7952	557956	D	10396	D		0	-71	0																	C		0	0000		"Sterling Construction Co Inc"	STV	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"80 South Shore Circle"		Penhook	VA	24137		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	4	874238	3	000091048405000003	"2005-04-04 12:26:31"	primary_doc.xml	4	2005-03-31	0	1	0	000000000000000000	0	"Common Stock"	2005-03-31	M	0	3000	3.375	10125	A	35996	D		0	9	0	0																C		0	0000		"Sterling Construction Co Inc"	STV	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"80 South Shore Circle"		Penhook	VA	24137		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	4	874238	3	000091048405000002	"2005-04-04 12:19:17"	primary_doc.xml	4/A	2004-01-28	0	0	0	000000000000000000	0	"Common Stock"	2004-01-28	M	0	3000	2.75	8250	A	32996	D		0	10	0	0																C		0	0000		"Sterling Construction Co Inc"	STV	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"80 South Shore Circle"		Penhook	VA	24137		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
17	13	1017996	1	878088	1	000108250404000020	"2004-05-10 12:18:50"	primary_doc.xml	4	2004-05-06	0	1	0	000000000000000000	0	"Common Stock"	2004-05-06	M	0	4000	33.8	135200	A	6500	D		0	160	32767	0	-2	0	0	3	-8	-10	-25	-1	-7	-11	-28	-31	-44	2	82	C		0	0000		"Pharmaceutical Resources Inc"	PRX	2834	223122182	NJ	0004-09-30	28	d	"Abernathy John D"	"C/o Patton Boggs, L.L.P."	"2550 M Street Nw"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	61	1017996	1	874238	1	000091048404000002	"2004-01-29 12:10:55"	primary_doc.xml	4	2004-01-28	0	1	0	000000000000000000	0	"Common Stock"	2004-01-28	M	0	17996	2.75	49489	A	129162	D		0	16	0	0																C		0	0000		"Sterling Construction Co Inc"	STCS	5013	251655321	DE	0004-12-31	50	f	"Abernathy John D"	"C/o Patton Boggs, L.L.P."	"2550 M Street Nw"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
