sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1339486	13	1362004	1	000118143110055088	"2010-11-12 10:13:33"	rrd290769.xml	4	2010-11-09	0	0	0	000000000000000000	2	"Common Stock"	2010-11-09	S	0	14500	26.7449	387802	D	288146	D		1	-5	1545	0	0	0	-6	1	-11	-5	-9	-3	1	1	4	18	14	-9	44	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143110041556	"2010-08-12 12:38:52"	rrd283689.xml	4	2010-08-10	0	0	0	000000000000000000	1	"Common Stock"	2010-08-10	S	0	3000	25	75000	D	304968	D		0	-1	1980	0	-1	-4	1	-4	14	1	-11	-6	-1	3	-3	-1	1	-8	22	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143110019594	"2010-04-01 17:40:57"	rrd271874.xml	4	2010-04-01	0	0	0	000000000000000000	2	"Common Stock"	2010-04-01	S	0	5500	24.9891	137440	D	1804459	D	"See footnote"	0	0	3631	1	1	1	0	-8	-5	-2	-18	-1	7	2	7	-7	-16	8	23	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	7	1362004	1	000118143110018684	"2010-03-30 15:47:48"	rrd271207.xml	4	2010-03-26	0	0	0	000000000000000000	2	"Common Stock"	2010-03-26	S	0	7500	25.3528	190146	D	1817459	D	"See footnote"	1	0	3605	0	1	-1	1	-8	-5	-5	-17	3	9	2	7	-6	-12	6	26	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	7	1362004	1	000118143110018115	"2010-03-25 11:43:06"	rrd271038.xml	4	2010-03-23	0	0	0	000000000000000000	2	"Common Stock"	2010-03-23	S	0	10066	24.052	242108	D	1835025	D	"See footnote"	1	-1	3563	0	1	2	1	-2	-2	-3	-13	7	3	3	6	-8	-17	3	23	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	10	1362004	1	000136200408000052	"2008-05-28 17:19:10"	primary_doc.xml	4	2008-05-28	0	0	0	000000000000000000	2	"Common Stock"	2008-05-28	P	0	1000	17.3	17300	A	7262379	D	"See Footnote"	0	0	2862	3	1	1	-2	-8	0	7	45	0	-5	-1	-12	-33	-28	-6		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	10	1362004	1	000136200408000051	"2008-05-22 16:40:07"	primary_doc.xml	4	2008-05-20	0	0	0	000000000000000000	2	"Common Stock"	2008-05-20	P	0	1000	17.94	17940	A	7260379	D	"See Footnote"	0	0	2778	-1	0	0	5	-5	3	15	47	-4	-1	-3	-14	-28	-28	-10		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	10	1362004	2	000136200408000050	"2008-05-16 12:26:47"	primary_doc.xml	4	2008-05-13	0	0	0	000000000000000000	2	"Common Stock"	2008-05-13	P	0	2000	17.42	34840	A	7257379	D	"See Footnote"	0	0	32767	0	-1	0	-5	-5	-9	-55	-59	3	1	0	3	19	2	-7	16	C		0	0000		"Icf International, Inc."	ICF	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	6	1325460	5	000110465907051281	"2007-06-29 15:23:17"	a4.xml	4	2007-06-29	0	1	0	000000000000000000	2	"Common Stock"	2007-06-29	P	0	35294	3.64	128470	A	1108444	M	"By FSAC Partners, LLC"	0	3	0	0																C		0	0000		"Ats Corp"	ATCT	8742	113747950	DE	0004-12-31	87	i	"Jacks Joel R"	"7915 Jones Branch Drive"		McLean	VA	22102		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
24	75	1339486	5	1325460	4	000138703807000003	"2007-01-18 20:51:04"	primary_doc.xml	4	2007-01-17	0	0	0	000000000000000000	0	"common stock"	2007-01-17	P	0	169231	5.7	964617	A	1639231	M	"Held by FSAC Partners, LLC"	0	12	0																	C		0	0000		"Federal Services Acquisition Corp"	FDSA	6770	113747950	DE	0004-12-31	67	h	"Jacks Joel R"	"900 Third Avenue 33Rd Floor"	"Federal Services Acquisition Corporation"	"New York"	NY	10022-4775		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
20	83	1339486	3	1362004	1	000118143106055874	"2006-10-02 20:05:52"	rrd131747.xml	4	2006-09-28	0	0	0	000000000000000000	1	"Common Stock"	2006-09-28	S	0	998119	12	11977428	D	7239613	M	"See footnote"	0	-12	11094	0	-4	-4	-5	16	15	54	120									C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"900 Third Avenue, 33Rd Floor"		"New York"	NY	10022-4775		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
