sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1025976	6	1176948	1	000110465915082807	"2015-12-03 18:40:32"	a4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Units"	2015-12-02	P	0	8025	14.4108	115647	A	3480052	I	"By Trently Holdings, LLC,By Ares Owners "	0	0	1637	-2	-1	-1	-3	-8	-9	4	28	1	1	-11	-13	-15	-24	-8		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1606162	2	1176948	1	000110465915082327	"2015-12-01 21:33:01"	a4.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Units"	2015-11-27	P	0	13322	14.1447	188436	A	1443721	I	"By John and Kathy Kissick Trust Dtd 7/18"	1	1	1578	0	1	1	-3	-8	-12	3	26	1	3	-15	-15	-18	-26	-9		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kissick John H."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304465	12	1176948	1	000110465915082326	"2015-12-01 21:32:46"	a4.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Units"	2015-11-27	P	0	13322	14.1447	188436	A	3472026	I	"By The Bennett and Allison Rosenthal Fam"	1	0	1578	0	1	1	-3	-8	-12	3	26	1	3	-15	-15	-18	-26	-9		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025976	6	1176948	1	000110465915082322	"2015-12-01 21:21:01"	a4.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Units"	2015-11-27	P	0	13322	14.1447	188436	A	3472027	I	"By Trently Holdings, LLC,By Ares Owners "	1	0	1578	0	1	1	-3	-8	-12	3	26	1	3	-15	-15	-18	-26	-9		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304471	11	1176948	1	000110465915082320	"2015-12-01 20:57:17"	a4.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Units"	2015-11-27	P	0	37914	14.1717	537307	A	3480052	D	"By Ares Owners Holdings L.P."	1	1	1578	0	1	1	-3	-8	-12	3	26	1	3	-15	-15	-18	-26	-9		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Arougheti Michael J"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Pres"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304465	12	1176948	1	000110465915081662	"2015-11-27 11:28:52"	a4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Units"	2015-11-24	P	0	11986	14.0528	168437	A	3458704	I	"By The Bennett and Allison Rosenthal Fam"	1	0	1443	0	0	0	-1	-8	-16	3	31	1	-2	-11	-15	-15	-26	-10		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304471	11	1176948	1	000110465915081567	"2015-11-25 20:45:44"	a4.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Units"	2015-11-23	P	0	12086	14.0523	169836	A	3442138	D	"By Ares Owners Holdings L.P."	1	0	1349	1	0	0	1	-8	-14	1	32	2	-4	-11	-15	-13	-28	-9		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Arougheti Michael J"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Pres"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025976	6	1176948	1	000110465915081557	"2015-11-25 19:05:29"	a4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Units"	2015-11-24	P	0	11986	14.0528	168437	A	3458705	I	"By Trently Holdings, LLC,By Ares Owners "	1	0	1349	1	0	0	1	-8	-14	1	32	2	-4	-11	-15	-13	-28	-9		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1606162	2	1176948	1	000110465915081554	"2015-11-25 18:46:15"	a4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Units"	2015-11-24	P	0	11986	14.0528	168437	A	1430399	I	"By John and Kathy Kissick Trust Dtd 7/18"	1	1	1349	1	0	0	1	-8	-14	1	32	2	-4	-11	-15	-13	-28	-9		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kissick John H."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1606162	2	1176948	1	000110465915080635	"2015-11-23 09:02:38"	a4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Units"	2015-11-19	P	0	91667	13.8493	1269522	A	1418413	I	"By John and Kathy Kissick Trust Dtd 7/18"	1	7	1445	0	0	0	1	-6	-18	2	37	0	-12	-13	-17	-16	-27	-9		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kissick John H."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304471	11	1176948	1	000110465915080632	"2015-11-23 09:00:53"	a4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Units"	2015-11-19	P	0	75000	13.8132	1035989	A	3430052	D	"By Ares Owners Holdings L.P."	1	2	1445	0	0	0	1	-6	-18	2	37	0	-12	-13	-17	-16	-27	-9		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Arougheti Michael J"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Pres"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025976	6	1176948	1	000110465915080552	"2015-11-20 21:25:08"	a4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Units"	2015-11-19	P	0	91667	13.8471	1269322	A	3446719	I	"By Trently Holdings, LLC,By Ares Owners "	1	3	1405	2	0	0	1	-8	-18	3	33	-4	-15	-15	-20	-20	-29	-10		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304465	12	1176948	1	000110465915080542	"2015-11-20 20:36:37"	a4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Units"	2015-11-19	P	0	91666	13.8162	1266477	A	3446718	I	"By The Bennett and Allison Rosenthal Fam"	1	3	1405	2	0	0	1	-8	-18	3	33	-4	-15	-15	-20	-20	-29	-10		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1267619	19	1176948	1	000110465915080312	"2015-11-19 20:03:49"	a4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Units"	2015-11-18	P	0	5000	13.81	69050	A	188519	D	"By Ares Owners Holdings L.P."	1	3	1190	1	2	2	3	-6	-15	6	30	-6	-18	-15	-21	-19	-30	-10		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Weiner Michael D"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605729	1	1176948	1	000110465914085351	"2014-12-08 16:11:10"	a4.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Units"	2014-12-05	P	0	1800	16.6942	30050	A	5747	D		0	46	1032	0	0	0	-2	0	18	16	-15	4	3	3	5	-5	-8			U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Olian Judy D."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1438584	6	1176948	1	000110465914045905	"2014-06-13 14:42:58"	a4.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Units"	2014-06-11	P	0	10000	18.96	189600	A	13947	D		0	253	3705	0	-1	0	0	3	-3	-7	15	0	0	4						U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Joubert Paul G."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
