sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1256491	3	917491	1	000089706907001757	"2007-09-12 15:40:32"	form4_stephencoleex.xml	4	2007-09-08	0	1	0	000000000000000000	0	"Common Stock"	2007-09-08	M	0	733	0	0	A	7649	D	"Held by Wife"	0	11	12681	0	-1	-1	4	18	-33	-23	-42	0	1	8	9	25	54	134	90	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	3	917491	1	000089706907001243	"2007-05-21 18:43:39"	form4_stephencoleex.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	667	0	0	A	6916	D	"Held by Wife"	0	11	5176	3	-1	-1	-1	1	10	-19	-15	-1	-4	0	12	25	43	95	15	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	3	917491	1	000089706906002219	"2006-10-18 14:39:37"	form4a_stephencoleex.xml	4/A	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	M	0	667	0	0	A	6249	D	"Held by Wife"	0	12	1799	0	-1	-4	-6	17	31	60	135	3	-1	-1	10	23	31	3	-18	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	3	917491	1	000089706906001868	"2006-08-10 14:47:21"	form4_stephencoleex.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	M	0	667	0	0	A	6739	D	"Held by Wife"	0	11	2504	0	-4	0	1	-2	26	42	109	7	9	14	48	5	9	-18	-12	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	2	917491	1	000089706904001090	"2004-05-27 19:44:52"	form4_stephencole5-26ex.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2004-05-26	S	0	32495	26.3657	856753	D	490	I	"Held by Wife"	0	-99	13793	0	1	1	-2	-4	-21	0	6	3	15	45	25	-6	16	302	1126	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"125 Technology Park"		"Lake Mary"	FL	33746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	2	917491	1	000089706904000680	"2004-03-24 17:29:29"	form4_stephencole03-22ex.xml	4	2004-03-22	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2004-03-22	M	0	6000	2.66	15960	A	32985	I	"Held by Wife"	0	22	13955	3	4	4	10	6	18	5	10	-10	-12	-28	-28	-10	62	801	651	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"125 Technology Park"		"Lake Mary"	FL	33746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	2	917491	1	000089706904000681	"2004-03-24 17:27:04"	form4_stephencole03-22ex.xml	4	2004-03-22	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2004-03-22	M	0	6000	2.66	15960	A	32985	I	"Held by Wife"	0	22	13955	3	4	4	10	6	18	5	10	-10	-12	-28	-28	-10	62	801	651	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"125 Technology Park"		"Lake Mary"	FL	33746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	2	917491	1	000089706904000679	"2004-03-24 17:25:26"	form4_stephencole03-22ex.xml	4	2004-03-22	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2004-03-22	M	0	6000	2.66	15960	A	32985	I	"Held by Wife"	0	22	13955	3	4	4	10	6	18	5	10	-10	-12	-28	-28	-10	62	801	651	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"125 Technology Park"		"Lake Mary"	FL	33746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	2	917491	1	000089706903001481	"2003-11-19 15:33:21"	form4_stephencoleex.xml	4	2003-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2003-11-17	S	0	6000	23.8877	143326	D	27735	I	(1),(2),(3)	0	-18	24048	0	3	3	2	-3	24	3	11	-5	-13	18	93	132	346	1107	1113	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"125 Technology Park"		"Lake Mary"	FL	33746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	1	917491	1	000100547703002388	"2003-07-29 16:03:41"	edgar123.xml	4	2003-07-18	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2003-07-18	S	0	50000	8.7382	436910	D	33735	I	(1),(2),(3)	0	-60	1705	-2	3	3	-3	-1	63	192	113	1	21	32	64	132	284	529	329	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"C/o Faro Technologies, Inc."	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
