sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1608936	2	1557421	1	000120919115085727	"2015-12-17 15:00:32"	doc4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	1500	12	18000	A	6438	D		0	30	2867	0	9	15	13	-20	-55	-58	-53	-5	-7	-14	12	-26	-26	86		C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Chacko Jacob"	"C/o Ignyta, Inc."	"11111 Flintkote Ave."	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1608936	2	1557421	1	000120919115068277	"2015-08-27 17:48:32"	doc4a.xml	4/A	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	1500	12.4	18600	A	4938	D		0	44	3113	3	2	2	7	-1	4	-52	-58	4	-5	-7	-14	41	52	70		C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Chacko Jacob"	"C/o Ignyta, Inc."	"11111 Flintkote Ave."	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	10	1557421	1	000120919115067373	"2015-08-21 16:49:17"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	8480	12.9012	109402	A	3350148	I	"By City Hill Venture Partners I, LLC"	1	0	3184	3	0	0	8	34	6	-44	-54	-11	-12	-12	-21	33	71	61		C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/o Ignyta, Inc."	"11111 Flintkote Ave."	"San Diego"	CA	92121		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602223	1	1557421	1	000120919115067369	"2015-08-21 16:47:49"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	8480	12.9012	109402	A	3325148	D		1	0	3184	3	0	0	8	34	6	-44	-54	-11	-12	-12	-21	33	71	61		C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"City Hill Venture Partners I, LLC"	"11575 Sorrento Valley Road"	"Suite 200"	"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455228	3	1557421	1	000120919115055745	"2015-06-23 19:20:19"	doc4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	P	0	65714	17.5	1149995	A	574464	I	"By Reneo Capital SPV I LP"	0	13	22224	1	1	1	-9	-1	2	-14	-70	-3	-3	3	76	81	149	100		C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Casdin Alexander W."	"C/o Ignyta, Inc."	"11111 Flintkote Avenue"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618399	2	1557421	1	000120919115053983	"2015-06-16 18:56:42"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	P	0	1200	16.3457	19615	A	1200	D		0	32767	20039	1	1	1	-3	-9	-4	-23	-68	-10	-8	72	76	120	138	71		C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Wild Robert"	"C/o Ignyta, Inc."	"11111 Flintkote Ave."	"San Diego"	CA	92121		0	1	0	0	"SVP, Research, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	11	1557421	1	000120919115028872	"2015-03-24 17:14:52"	doc4.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	P	0	20000	9.01	180200	A	3341668	D	"By City Hill Venture Partners I, LLC"	0	1	715	5	-1	-1	3	6	77	81	-35	2	23	20	29	38	27	-10		C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/o Ignyta, Inc."	"11095 Flintkote Avenue, Suite D"	"San Diego"	CA	92121		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455228	3	1557421	1	000120919115027658	"2015-03-18 19:33:34"	doc4.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	P	0	408750	10	4087500	A	508750	I	"By Reneo Capital SPV I LP"	0	409	215	14	-3	-4	5	18	97	88	-43	8	4	-7	18	17	2	-22		C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Casdin Alexander W."	"C/o Ignyta, Inc."	"11111 Flintkote Avenue"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1608936	1	1557421	1	000120919114070947	"2014-11-24 20:25:34"	doc4.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	1598	6.4582	10320	A	3438	D		1	87	112	0	7	7	7	3	31	49	126	-2	-4	-5	-7	-14	-6			C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Chacko Jacob"	"C/o Ignyta, Inc."	"11095 Flintkote Avenue, Suite D"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	11	1557421	1	000120919114053585	"2014-08-19 21:00:38"	doc4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	5000	7.5994	37997	A	3321668	D	"By City Hill Venture Partners I, LLC"	0	0	242	0	0	0	-1	6	-12	-7	79	0	-4	-8	-19	3	-18			C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/o Ignyta, Inc."	"11095 Flintkote Avenue, Suite D"	"San Diego"	CA	92121		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1608936	1	1557421	1	000120919114053500	"2014-08-19 18:27:21"	doc4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	1840	7.52511	13846	A	1840	D		1	32767	242	0	0	0	-1	6	-12	-7	79	0	-4	-8	-19	3	-18			C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Chacko Jacob"	"C/o Ignyta, Inc."	"11095 Flintkote Avenue, Suite D"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
