sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1247619	1	96793	1	000124761915000003	"2015-10-09 17:30:33"	primary_doc.xml	4	2015-10-08	0	0	0	000000000000000000	0	"Common Stock"	2015-10-08	S	0	18831	1.67743	31588	D	1145306	I	"As managing member of Beilihis Investmen"	1	-2	32	0	-2	-2	1	1	-47	-71	-23	-7	0	6	3	9	7	20	115	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761915000002	"2015-10-07 18:37:33"	primary_doc.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Common Stock"	2015-10-06	S	0	13240	1.7877	23669	D	1164137	I	"As managing member of Beilihis Investmen"	1	-1	34	-2	-2	-2	-6	-4	-47	-71	-35	-2	7	2	9	14	7	16	133	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761915000001	"2015-08-06 16:55:20"	primary_doc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	50000	1.6	80000	D	1177377	I	"As managing member of Beilihis Investmen"	0	-4	11	4	4	4	3	1	-2	-69	-59	0	1	-2	13	10	17	37	98	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761911000004	"2011-11-01 12:04:30"	primary_doc.xml	4/A	2011-07-28	0	0	0	000000000000000000	0	"Common Stock"	2011-07-28	P	0	639480	1.9	1215012	A	1227377	M	"As Trustee, Baileys Grandchildren's Trus"	1	109	20	0	-1	2	2	6	-28	-33	-47	3	3	-2	-9	-7	-18	0	-19	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761911000003	"2011-08-01 20:46:13"	primary_doc.xml	4	2011-07-28	0	0	0	000000000000000000	0	"Common Stock"	2011-07-28	P	0	648400	1.9	1231960	A	1236297	M	"As Trustee, Baileys Grandchildren's Trus"	1	110	10	-3	-2	-2	-9	7	-9	-35	-43	6	9	10	9	-4	22	-7	-9	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761911000002	"2011-02-24 18:19:52"	primary_doc.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-23	M	0	7500	1.5	11250	A	613297	M	"As Trustee, Baileys Grandchildren's Trus"	0	1	15	0	-3	-3	1	4	45	26	-33	-2	2	-13	-17	-19	-13	-5	108	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761911000002	"2011-02-24 18:19:52"	primary_doc.xml	4	2011-02-23	0	1	0	000000000000000000	1	"Common Stock"	2009-07-01	P	0	0	0	0	A	613297	M	"As Trustee, Baileys Grandchildren's Trus"	0	0	15	0	-3	-3	1	4	45	26	-33	-2	2	-13	-17	-19	-13	-5	108	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	2	000124761909000005	"2009-12-28 14:29:03"	primary_doc.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Stock"	2009-12-23	P	0	1182	1.79	2116	A	605797	M	"As Trustee, Baileys Grandchildren's Trus"	1	0	8	0	7	5	15	3	113	32	-19	-3	-13	-12	-26	-22	-21	105	-72	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-12-31	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	2	000124761909000004	"2009-07-21 18:08:34"	primary_doc.xml	4	2009-07-21	0	0	0	000000000000000000	0	"Common Stock"	2009-07-21	P	0	4428	2.24	9919	A	604615	M	"As Trustee, Baileys Grandchildren's Trus"	1	1	7	0	2	2	-1	7	24	-18	2	0	1	4	2	61	101	-55	-63	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-12-31	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	2	000124761909000003	"2009-07-02 17:20:31"	primary_doc.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	P	0	5536	2.16	11958	A	600187	M	"As Trustee, Baileys Grandchildren's Trus"	1	1	13	0	-6	-6	0	3	2	-16	4	1	8	-8	2	85	178	-56	-65	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-12-31	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	2	000124761909000002	"2009-06-29 14:40:22"	primary_doc.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Common Stock"	2009-06-25	P	0	3000	2.07	6210	A	594651	M	"As Trustee, Baileys Grandchildren's Trus"	1	1	16	0	-2	-1	-5	9	1	-21	5	6	2	0	2	110	159	-56	-65	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-12-31	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	2	000124761909000001	"2009-05-14 17:34:45"	primary_doc.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	1700	0.6	1020	A	591651	M	"As Managing Member of Beilihis Investmen"	1	0	33	0	-4	-4	-4	-1	3	4	2	46	46	36	88	181	10	-59	-65	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-12-31	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	2	000124761908000002	"2008-11-26 16:48:17"	primary_doc.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	25000	1.32	33000	A	589951	M	"As Managing Member of Beilihis Investmen"	0	4	9	2	12	12	-2	-47	-45	65	39	2	15	-37	-35	-56	-72	-79	-84	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-12-31	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000118143105048568	"2005-08-24 10:42:42"	rrd90208.xml	4	2005-08-22	0	0	0	000000000000000000	0	"Common Stock"	2005-08-22	S	0	1947	8.64535	16832	D	568951	D	"As Managing Member of Beilihis Investmen"	0	0	176	0	-1	0	0	-9	11	14	-9	4	3	4	12	7	38	52	229	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000118143105048171	"2005-08-22 15:12:45"	rrd90023.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	S	0	12700	8.46063	107450	D	570898	D	"As Managing Member of Beilihis Investmen"	1	-2	173	0	0	2	2	-4	14	16	-10	3	1	0	8	11	31	38	243	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000118143105047612	"2005-08-18 11:04:12"	rrd89821.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	S	0	7300	8.4774	61885	D	583598	D	"As Managing Member of Beilihis Investmen"	1	-1	180	0	0	2	3	-2	12	18	-6	-1	0	1	5	2	22	53	220	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000118143105046859	"2005-08-15 16:48:10"	rrd89349.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	S	0	30300	8.50214	257615	D	590898	D	"As Managing Member of Beilihis Investmen"	1	-5	167	-1	-1	-1	2	-2	15	18	0	0	1	3	6	-5	28	60	210	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000118143105046324	"2005-08-11 21:36:07"	rrd89063.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock"	2005-08-04	S	0	19400	8.47484	164412	D	602398	D	"As Managing Member of Beilihis Investmen"	1	-3	144	0	0	0	-1	-6	15	20	0	0	-1	3	9	-5	36	62	238	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	3	96793	1	000124761904000002	"2004-04-22 15:17:02"	primary_doc.xml	4	2004-04-20	0	1	0	000000000000000000	0	"Common Stock"	2004-04-20	M	0	102582	2.5	256455	A	621798	M	"As Managing Member of Beilihis Investmen"	0	20	158	0	2	0	3	4	11	8	28	3	1	23	28	85	58	144	14	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	3	96793	1	000124761904000002	"2004-04-22 15:17:02"	primary_doc.xml	4	2004-04-20	0	1	0	000000000000000000	1	"Common Stock"	2004-04-20	S	0	77200	4.7765	368746	D	621798	M	"As Managing Member of Beilihis Investmen"	1	-11	158	0	2	0	3	4	11	8	28	3	1	23	28	85	58	144	14	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	3	96793	1	000124761904000002	"2004-04-22 15:17:02"	primary_doc.xml	4	2004-04-20	0	1	0	000000000000000000	2	"Common Stock"	2004-04-22	P	0	27200	4.7765	129921	A	621798	M	"As Managing Member of Beilihis Investmen"	1	5	158	0	2	0	3	4	11	8	28	3	1	23	28	85	58	144	14	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761904000001	"2004-01-09 14:59:01"	primary_doc.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-07	S	0	7000	2.73	19110	D	562216	M	"Custodian for Child,By IRA,By Partnershi"	0	-1	7	0	-2	-3	-1	3	72	98	95	1	3	-4	-10	-16	13	13	-19	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761904000001	"2004-01-09 14:59:01"	primary_doc.xml	4	2004-01-07	0	0	0	000000000000000000	1	"Common Stock"	2004-01-07	P	0	7000	2.73	19110	A	562216	M	"Custodian for Child,By IRA,By Partnershi"	1	1	7	0	-2	-3	-1	3	72	98	95	1	3	-4	-10	-16	13	13	-19	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
25	135	1247619	2	727303	1	000114036104000204	"2004-01-07 18:16:33"	doc1.xml	4	2004-01-06	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2004-01-06	S	0	3000	1.92	5760	D	621000	D		0	0	0																	C		0	0000		"Safeguard Health Enterprises Inc"	SFGD	6324	521528581	DE	0004-12-31	63	h	"Baileys Steven J"	"95 Enterprise, Suite 100"		"Aliso Viejo"	CA	92656-2605		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
