sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1341068	2	78066	2	000120919107015980	"2007-03-06 16:55:24"	doc4.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Shares"	2007-03-02	S	0	6834	123.477	843845	D	18686	D		0	-27	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Mailhot Nancy F"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	3	78066	2	000120919107014756	"2007-03-01 20:57:47"	doc4.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Common Shares"	2007-02-27	M	0	15468	53.0951	821275	A	72360	D		0	27	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	3	78066	2	000120919107014756	"2007-03-01 20:57:47"	doc4.xml	4	2007-02-27	0	1	0	000000000000000000	1	"Common Shares"	2007-02-27	S	0	30351	125.228	3800789	D	72360	D		1	-30	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1341068	2	78066	2	000120919107014303	"2007-02-28 20:47:12"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Shares"	2007-02-26	M	0	4133	55.5728	229682	A	25520	D		0	19	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Mailhot Nancy F"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1341068	2	78066	2	000120919107014303	"2007-02-28 20:47:12"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Shares"	2007-02-26	S	0	5338	126.885	677314	D	25520	D		1	-17	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Mailhot Nancy F"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307961	1	78066	2	000120919106028822	"2006-05-09 21:13:12"	doc4.xml	4	2006-05-05	0	1	0	000000000000000000	0	"COMMON SHARES"	2006-05-05	M	0	866	48.095	41650	A	12674			0	7	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Danner Denise R"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307961	1	78066	2	000120919106028822	"2006-05-09 21:13:12"	doc4.xml	4	2006-05-05	0	1	0	000000000000000000	1	"COMMON SHARES"	2006-05-05	S	0	866	93.15	80668	D	12674			0	-6	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Danner Denise R"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	7	78066	2	000120919106023720	"2006-04-12 16:53:51"	doc4.xml	4	2006-04-10	0	1	0	000000000000000000	0	"COMMON SHARES"	2006-04-10	M	0	180000	20.3025	3654450	A	362306			0	99	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	7	78066	2	000120919106023720	"2006-04-12 16:53:51"	doc4.xml	4	2006-04-10	0	1	0	000000000000000000	1	"COMMON SHARES"	2006-04-10	S	0	180000	84.3358	15180444	D	362306			0	-33	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192042	2	78066	2	000120919106021360	"2006-04-03 18:53:34"	doc4.xml	4	2006-03-30	0	0	0	000000000000000000	0	"COMMON SHARES"	2006-03-30	S	0	4000	81.435	325740	D	45182			0	-8	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Madhavpeddi Kalidas V"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	SVP-Asia		0	0	0	0	0	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192042	2	78066	2	000120919106019249	"2006-03-21 19:21:43"	doc4.xml	4	2006-03-17	0	1	0	000000000000000000	0	"COMMON SHARES"	2006-03-17	M	0	7333	42.9935	315272	A	49182			0	18	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Madhavpeddi Kalidas V"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	SVP-Asia		0	0	0	0	0	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192042	2	78066	2	000120919106019249	"2006-03-21 19:21:43"	doc4.xml	4	2006-03-17	0	1	0	000000000000000000	1	"COMMON SHARES"	2006-03-17	S	0	7333	75.3486	552531	D	49182			0	-13	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Madhavpeddi Kalidas V"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	SVP-Asia		0	0	0	0	0	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192039	1	78066	2	000120919106019242	"2006-03-21 19:09:41"	doc4.xml	4	2006-03-17	0	1	0	000000000000000000	1	"COMMON SHARES"	2006-03-17	M	0	7733	43.2574	334510	A	41774			0	23	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Colton S David"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192039	1	78066	2	000120919106019242	"2006-03-21 19:09:41"	doc4.xml	4	2006-03-17	0	1	0	000000000000000000	2	"COMMON SHARES"	2006-03-17	S	0	7733	75.2931	582242	D	41774			0	-16	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Colton S David"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192043	4	78066	2	000120919106018250	"2006-03-16 17:54:20"	doc4.xml	4	2006-03-14	0	1	0	000000000000000000	0	"COMMON SHARES"	2006-03-14	M	0	7733	43.2574	334510	A	38592			0	25	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Miele Arthur R"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	SVP-Marketing		0	0	0	0	0	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192043	4	78066	2	000120919106018250	"2006-03-16 17:54:20"	doc4.xml	4	2006-03-14	0	1	0	000000000000000000	1	"COMMON SHARES"	2006-03-14	S	0	7733	71.1076	549875	D	38592			0	-17	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Miele Arthur R"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	SVP-Marketing		0	0	0	0	0	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307983	4	78066	2	000120919106017582	"2006-03-14 18:25:43"	doc4.xml	4	2006-03-10	0	1	0	000000000000000000	0	"COMMON SHARES"	2006-03-10	M	0	1733	91.209	158065	A	15449			0	13	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Naccarati David C"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"Pres, PDMC"		0	0	1	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307983	4	78066	2	000120919106017582	"2006-03-14 18:25:43"	doc4.xml	4	2006-03-10	0	1	0	000000000000000000	1	"COMMON SHARES"	2006-03-10	S	0	1733	135.773	235295	D	15449			0	-10	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Naccarati David C"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"Pres, PDMC"		0	0	1	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192048	9	78066	2	000120919106016979	"2006-03-10 17:26:16"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	0	"COMMON SHARES"	2006-03-08	M	0	8500	87.3041	742085	A	51882			0	20	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Snider Timothy R"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192048	9	78066	2	000120919106016979	"2006-03-10 17:26:16"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	1	"COMMON SHARES"	2006-03-08	S	0	8500	131.564	1118293	D	51882			0	-14	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Snider Timothy R"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
