sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1703388	1	107263	4	000120919120013148	"2020-02-26 17:38:07"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	1	"Common Stock"	2020-02-25	P	0	1000	20.42	20420	A	79040	D		0	1	0																	C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Wilson Terrance Lane"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1013283	2	107263	4	000120919119047293	"2019-08-23 16:26:27"	doc4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	10000	22.9863	229863	A	54965	D		0	22	0																	C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Bergstrom Stephen W"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183239	20	107263	4	000120919119046076	"2019-08-15 14:45:06"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	1	"Common Stock"	2019-08-14	P	0	10000	23.2191	232191	A	54527	I	"By trust"	0	22	0	0																C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Creel Michael A"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1703388	1	107263	4	000120919119045320	"2019-08-09 15:49:54"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	4000	23.6	94400	A	43726	D		0	10	0	0																C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Wilson Terrance Lane"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	8	107263	4	000120919119045088	"2019-08-08 15:13:08"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	10000	23.4653	234653	A	738461	D	"By trust"	0	1	0	0																C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1188020	5	107263	4	000120919119044949	"2019-08-07 15:39:51"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	1	"Common Stock"	2019-08-07	P	0	10000	23.2396	232396	A	83052	I	"By trust"	0	14	0	0																C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1026545	33	107263	4	000120919119044919	"2019-08-07 11:18:50"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	10000	23.93	239300	A	55730	D		0	22	0	0																C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Chazen Stephen I"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1026545	33	107263	1	000120919119031643	"2019-05-21 12:00:30"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	10000	27.3275	273275	A	45730	D		0	28	0	0																C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Chazen Stephen I"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1710235	1	107263	1	000120919118057340	"2018-11-06 14:24:37"	doc4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	2500	25.6871	64218	A	28970	D		0	9	0	0																C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Zamarin Chad J."	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP - CSD"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1639848	3	107263	1	000120919118056936	"2018-11-02 16:32:32"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	2500	25.5366	63842	A	41342	D		0	6	0																	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Dunn Micheal G."	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183239	20	107263	1	000120919118056878	"2018-11-02 14:31:59"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	25000	25.7713	644283	A	38407	M	"By trust"	0	186	0	0																C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Creel Michael A"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1188020	5	107263	1	000120919118056873	"2018-11-02 12:52:56"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	1	"Common Stock"	2018-11-02	P	0	10000	25.9422	259422	A	36582	I	"By trust"	0	38	0	0																C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1703388	1	107263	1	000120919118056872	"2018-11-02 12:40:27"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	1000	25.7499	25750	A	17844	D		0	6	0	0																C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Wilson Terrance Lane"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1026545	33	107263	1	000120919118033444	"2018-05-25 14:22:29"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	4000	26.7066	106826	A	29610	D		0	16	0	0																C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Chazen Stephen I"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	8	107263	1	000120919117061153	"2017-11-16 16:09:12"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	6000	27.2274	163364	A	385791	I	"By Trust"	0	2	0																	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1026545	33	107263	1	000120919117061149	"2017-11-16 16:06:13"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	6000	27.2985	163791	A	19428	D		0	45	0																	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Chazen Stephen I"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1026545	33	107263	1	000120919117049686	"2017-08-21 12:31:18"	doc4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	P	0	5000	28.9289	144645	A	10000	D		0	100	0	0																C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Chazen Stephen I"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1013283	2	107263	1	000120919117041102	"2017-06-20 16:41:58"	doc4.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common Stock"	2017-06-20	P	0	17750	28.1168	499073	A	17750	D		0	32767	0																	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Bergstrom Stephen W"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	8	107263	1	000120919117040168	"2017-06-15 16:40:58"	doc4.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	P	0	15000	28.6	429000	A	379791	D	"By trust"	0	4	0																	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183239	20	107263	1	000120919117036054	"2017-05-30 11:32:46"	doc4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	P	0	5000	29.67	148350	A	5000	D		0	32767	0	0																C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Creel Michael A"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1648779	2	107263	1	000120919117031475	"2017-05-11 13:25:49"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	1000	30.6345	30635	A	1000	D		0	32767	32767	0	-2	-1						2	0	2	5	10	7	70	-29	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Cogut Charles I"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1026545	33	107263	1	000120919116147893	"2016-11-02 16:12:25"	doc4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	5000	28.2276	141138	A	5000	D		0	32767	32767	-2	1	1	6	7	3	7		-3	-5	-4	-8	12	54	-20	-40	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Chazen Stephen I"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1540413	2	107263	1	000120919114050514	"2014-08-05 14:18:20"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	2500	55.9	139750	A	19017	I	"By Murray D. Smith & Associates Limited,"	0	15	32767	0	-2	-2	1	6	0	-16	-4	-1	-4	-3	-5	30	46	61	91	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Smith Murray D"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1540413	1	107263	1	000120919114022901	"2014-03-25 12:00:29"	doc4.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	P	0	4650	40.7935	189690	A	16517	M	"By Spouse,By Murray D. Smith & Associate"	0	39	32767	0	0	-2	0	3	46	39	25	-2	-1	-3	1	12	14	15	41	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Smith Murray D"	"1111 Varsity Estates Drive Nw"		Calgary	A0	"T3B 3B1"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1160599	10	107263	1	000120919113045624	"2013-09-25 16:58:22"	doc4.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	P	0	3800	36.709	139494	A	108526	D		0	4	32767	-1	0	0	1	1	5	13	61	-1	2	5	5	16	0	11	84	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Macinnis Frank T"	"274 Riverside Avenue, 2Nd Floor"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1540413	1	107263	1	000120919113043732	"2013-09-10 16:33:09"	doc4.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	P	0	3000	35.5899	106770	A	11867	D	"By Murray D. Smith & Associates Limited"	0	34	32767	2	0	0	-1	-2	1	18	66	1	-2	4	5	3	3	14	83	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Smith Murray D"	"1111 Varsity Estates Drive Nw"		Calgary	A0	"T3B 3B1"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1540413	1	107263	1	000120919113016846	"2013-03-15 15:31:04"	doc4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	P	0	1000	34.93	34930	A	6000	I	"By Murray D. Smith & Associates Limited"	0	20	32767	0	0	-1	3	3	-4	2	22	1	6	4	2	14	8	24	56	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Smith Murray D"	"1111 Varsity Estates Drive Nw"		Calgary	A0	"T3B 3B1"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1540413	1	107263	1	000120919112041239	"2012-08-10 15:08:57"	doc4.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	P	0	3500	31.5342	110370	A	5000	M	"By Murray D. Smith & Associates, Limited"	0	233	32767	0	1	1	3	7	2	16	16	0	-1	1	13	-2	10	52	109	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Smith Murray D"	"1111 Varsity Estates Drive Nw"		Calgary	A0	"T3B 3B1"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1094528	4	107263	1	000120919112029224	"2012-05-18 15:43:08"	doc4.xml	4	2012-05-17	0	1	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	10000	30.2656	302656	A	15100	M	"By Dogstar Capital Corp."	0	196	32767	0	0	4	4	0	11	8	32	-6	-9	-11	-5	4	19	23	91	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Hagg John A"	"50-266 Hidden Valley Tr S"		"Indian Wells"	CA	92210		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1540413	1	107263	1	000120919112013902	"2012-02-29 14:23:35"	doc4.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	P	0	1500	29.1299	43695	A	1500	D		0	32767	32767	0	3	4	2	7	9	15	21	0	0	-1	2	21	42	20	70	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Smith Murray D"	"1111 Varsity Estates Drive Nw"		Calgary	A0	"T3B 3B1"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1264555	2	107263	1	000120919110060525	"2010-12-15 12:24:03"	doc4.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	P	0	2000	24	48000	A	60024	D		0	3	32767	0	-1	-1	3	11	22	21	35	0	2	5	12	26	16	21	71	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Lowrie William G"	"44 Goat Island Place"		Sheldon	SC	29941		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1430861	1	107263	1	000120919110017278	"2010-03-16 16:36:18"	doc4.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	P	0	3000	23.039	69117	A	3931	D		0	322	32767	2	0	0	-3	5	-13	-14	33	0	1	7	6	16	26	112	-31	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Cleveland Joseph R"	"9117 Mid Pines Court"		Orlando	FL	32719		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1219588	1	107263	1	000120919108051423	"2008-09-11 12:02:02"	doc4.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	2000	26.2746	52549	A	24081	D		0	9	32767	0	1	3	-9	-40	-47	-56	-30	-6	-16	-14	-21	-33	-23	-18	12	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Green William E"	"425 Sherman Avenue"	"Suite 100"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
