acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:16:59"	2024-05-09	doc4.xml	122520824005927	1	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	1	2	S	D	4	83.2223	24000	1997334	78667	44	D	0	1576945	"Tsourapas Panagiotis"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Eur,Developing Mkts"		0	0	1	0	0	0	0														
"2024-05-09 16:07:15"	2024-05-07	doc4.xml	122520824005879	0	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	1	1	S	D	4	93.4750	3497	326882	14504	32	D	0	1765088	"Kooyman John W"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0														
"2024-05-08 17:07:14"	2024-05-06	form4.xml	161071724000234	0	0	0	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	1	1	6	S	D	4/A	170.5384	145386	24793893	1183400	14	I	0	1513988	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 16:18:15"	2024-05-03	wk-form4_1715113081.xml	186872624000034	0	0	0	1868726	"Olaplex Holdings, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	OLPX	1	1	1	1	S	D	4	1.6800	42480	71366	356665	14	D	0	1806353	"Belhumeur Kristi A"	"C/O Olaplex Holdings, Inc."	"432 Park Avenue South, Third Floor"	"New York"	NY	10016		0	1	0	0	"SVP of Accounting"		0	0	0	0	0	0	1														
"2024-05-03 16:04:12"	2024-05-01	doc4.xml	122520824005537	1	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	0	2	M	A	4	76.8168	12658	972347	34955	57	D	0	1268386	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:04:12"	2024-05-01	doc4.xml	122520824005537	1	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	0	2	S	D	4	76.8168	12658	972347	34955	57	D	0	1268386	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:15:57"	2024-04-23	form4.xml	161071724000224	0	0	0	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	1	1	3	S	D	4	163.1439	54400	8875027	102141	114	D	0	1773316	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-25 16:15:29"	2024-04-23	form4.xml	161071724000223	0	0	0	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	1	1	5	S	D	4	171.6413	59166	10155329	108748	119	D	0	1797370	"Franks Joshua Allen"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2024-04-23 16:42:58"	2024-04-19	form4.xml	161071724000219	0	0	0	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	1	0	2	S	D	4	163.7747	44395	7270776	126877	54	D	0	1448992	"Milsten Scott"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-04-23 16:42:16"	2024-04-19	form4.xml	161071724000218	0	0	0	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	1	1	2	S	D	4	162.7753	54400	8854974	156969	53	D	0	1768965	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-22 14:17:54"	2024-04-19	wk-form4_1713809864.xml	100125024000043	1	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	1	1	1	M	A	4	0.0000	1996	0	4854	70	D	0	1849900	"Canevari Roberto"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-03 10:13:28"	2024-04-01	wk-form4_1712153598.xml	162828024014488	1	0	0	1096752	"Edgewell Personal Care Co"	2844	MO	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EPC	1	1	1	1	M	A	4	0.0000	4759	0	8263	136	D	0	1915754	"Langley Latanya"	"C/O Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	"Chief People, Legal Officer"		0	0	0	0	0	0	0														
"2024-04-03 10:12:34"	2024-04-03	wk-form4_1712153542.xml	162828024014487	1	0	0	1096752	"Edgewell Personal Care Co"	2844	MO	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EPC	1	1	0	1	M	A	4	0.0000	573	0	7917	8	D	0	1345575	"Hendra Carla C"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:58:48"	2024-03-31	wk-form4_1712091515.xml	102430524000016	1	0	0	1024305	"Coty Inc."	2844		10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	COTY	1	1	0	1	M	A	4	0.0000	193574	0	903620	27	D	0	1814070	"Von Bretten Gordon"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:57:09"	2024-03-21	ownership.xml	95017024035990	1	0	0	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	1	1	1	M	A	4	0.4400	50000	22000	351642	17	D	0	1563513	"Cureton Kevin"	"1319 Marquette Drive"		Romeoville	IL	60446		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-06 18:44:31"	2024-03-04	wk-form4_1709768655.xml	102430524000014	0	0	1	1024305	"Coty Inc."	2844		10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	COTY	1	1	0	1	S	D	4	12.6086	159982	2017148	241500	196	M	0	1291809	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:41:22"	2024-03-04	ownership.xml	175392624000470	1	0	0	822663	"Inter Parfums Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	IPAR	1	1	1	1	S	D	4	141.7667	25000	3544168	13717128	0	I	0	901877	"Benacin Philippe"	"C/O Interparfums Sa"	"10 Rue De Solferino"	Paris	I0	75007	France	1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0														
"2024-03-05 16:25:45"	2024-03-01	ownership.xml	175392624000468	1	0	0	822663	"Inter Parfums Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	IPAR	1	1	0	1	S	D	4	146.6920	250	36673	1750	17	D	0	1734119	"Harrison Gilbert"	"C/O Harrison Group"	"239 Ox Pasture Road"	Southampton	NY	11968		1	0	0	0			0	0	0	0	0	0	0														
