sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1610976	1	1582982	4	000149315221006868	"2021-03-25 21:30:40"	ownership.xml	4	2021-03-23	0	1	0	000000000000000000	0	"Series A Cum Redeemable Perp Pref Stock [MTBCP]"	2021-03-25	S	0	12700	27.45	348615	D	11800	D		0	-52	0																	P	A	0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315221002435	"2021-02-02 21:30:17"	ownership.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Series A Cum Redeemable Perp Pref Stock [MTBCP]"	2021-01-29	M	0	10000	0	0	A	24500	D		0	69	0																	P	A	0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315220022996	"2020-12-04 21:30:10"	ownership.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	6750	11.36	76680	D	135333	D		0	-5	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315220020510	"2020-11-04 20:30:09"	ownership.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	12500	0	0	A	142083	D		0	10	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315220011549	"2020-06-19 21:30:14"	ownership.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	6750	8.46	57105	D	135333	D		0	-5	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315220010609	"2020-06-04 21:30:14"	ownership.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	2168	7.36	15956	D	142083	D		0	-2	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315220007685	"2020-05-04 21:30:21"	ownership.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	12500	0	0	A	144251	D		0	9	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315220006681	"2020-04-17 21:30:17"	ownership.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	4835	7.36	35586	D	137501	D		0	-3	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315220001895	"2020-02-10 21:30:27"	ownership.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	S	0	13500	6.27	84645	D	142336	D		0	-9	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315220001826	"2020-02-07 21:30:17"	ownership.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock"	2020-02-07	S	0	16776	5.67	95120	D	155836	D		0	-10	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315220001604	"2020-02-04 21:30:26"	ownership.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Series A Cum Redeemable Perp Pref Stock [MTBCP]"	2020-01-31	M	0	10000	0	0	A	191712	D		0	6	0																	P	A	0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315220001604	"2020-02-04 21:30:26"	ownership.xml	4	2020-01-31	0	1	0	000000000000000000	2	"Common Stock"	2020-02-03	S	0	18750	4.95344	92877	D	191712	D		1	-9	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315219016364	"2019-11-01 21:00:13"	ownership.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock [MTBC]"	2019-11-01	M	0	12500	0	0	A	191362	D		0	7	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315219011686	"2019-08-05 21:00:13"	ownership.xml	4	2019-08-04	0	1	0	000000000000000000	0	"Common Stock"	2019-08-04	M	0	25000	0	0	A	184612	D		0	16	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315219006395	"2019-05-03 21:00:34"	ownership.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock [MTBC]"	2019-05-01	M	0	12500	0	0	A	171112	D		0	8	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315219005885	"2019-04-24 21:30:26"	ownership.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	S	0	11024	5.46807	60280	D	164362	D		1	-6	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315219001497	"2019-02-06 20:30:40"	ownership.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	25000	0	0	A	175386	D		0	17	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000149315218015378	"2018-11-07 17:49:12"	ownership.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	S	0	9664	5.52183	53363	D	161886	D		1	-6	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000149315218011049	"2018-08-06 18:41:45"	ownership.xml	4	2018-08-04	0	1	0	000000000000000000	0	"Common Stock"	2018-08-04	M	0	25000	0	0	A	171550	D		0	17	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000149315218010601	"2018-07-27 19:02:19"	ownership.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	S	0	5000	5.0102	25051	D	152800	D		0	-3	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000149315218010298	"2018-07-20 17:15:13"	ownership.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Common Stock"	2018-07-18	S	0	200	5	1000	D	157800	D		0	0	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000149315218001566	"2018-02-06 17:30:26"	form4.xml	4	2018-02-04	0	1	0	000000000000000000	0	"Common Stock"	2018-02-04	M	0	25000	0	0	A	158000	D		0	19	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000149315217009955	"2017-08-28 17:26:01"	form4.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Perpetual Preferred Stock"	2017-08-24	S	0	7500	25.1933	188950	D	800	D		1	-90	0																	P	A	0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000149315217003566	"2017-04-05 17:38:27"	form4.xml	4	2017-04-04	0	1	0	000000000000000000	0	"Common Stock"	2017-04-04	M	0	16666	0	0	A	133000	D		0	14	7	-4	-5	-5	-16	188				5	4	2	-14	3	-31	-32	-68	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000114420416093073	"2016-04-06 17:51:47"	v436383_4.xml	4	2016-04-04	0	1	0	000000000000000000	0	"Common stock"	2016-04-04	M	0	16667	0	0	A	116334	D		0	17	30	0	-10	-10	-8	-4	-11	-2	-32	-2	-11	28	28	-9	-50	-53		C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000114420416092077	"2016-03-31 21:42:58"	v435901_4.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common stock"	2016-03-30	P	0	5000	1.062	5310	A	95667	D		1	6	30	-6	-6	-6	-2	-2	-16	-14	-34	-3	22	38	24	-8	-44	-50		C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000114420415063458	"2015-11-06 19:53:36"	v424066_4.xml	4	2015-04-04	0	1	0	000000000000000000	0	"Common stock"	2015-04-04	M	0	16667	0	0	A	17467	D		0	2083	11	-3	0	0	-2	-27	-39	-39	-47	9	11	-11	-12	-22	-22	-49		C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000114420415063458	"2015-11-06 19:53:36"	v424066_4.xml	4	2015-04-04	0	1	0	000000000000000000	1	"Series A Cumulative Redeemable Perpetual Preferred Stock"	2015-11-04	P	0	800	25	20000	A	17467	D		0	5	11	-3	0	0	-2	-27	-39	-39	-47	9	11	-11	-12	-22	-22	-49		P	A	0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000114420414068816	"2014-11-14 16:22:36"	v394469_4.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-11-13	P	0	2000	3.29	6580	A	3000	D		0	200	37	0	1	1	-4	-40	-31	-38	-52	1	-2	4	-3	-3				C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000114420414045563	"2014-07-29 18:49:17"	v385070_4.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-07-28	P	0	1000	5	5000	A	1000	D		0	32767	2451	-3	2	2	-2	-8	-14	-33	-36	-9								C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
