sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1712497	1	1382821	1	000138282120000067	"2020-03-30 16:14:26"	wf-form4_158559924868700.xml	4	2020-03-26	0	1	0	000000000000000000	1	"Common Stock"	2020-03-26	S	0	3000	18.16	54480	D	9688	D		0	-24	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282120000044	"2020-02-28 16:06:28"	wf-form4_158292397058308.xml	4	2020-02-26	0	1	0	000000000000000000	1	"Common Stock"	2020-02-26	S	0	3000	29.79	89370	D	9688	D		0	-24	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282120000008	"2020-01-29 16:20:12"	wf-form4_158033279535734.xml	4	2020-01-27	0	1	0	000000000000000000	1	"Common Stock"	2020-01-27	S	0	3000	24.59	73770	D	8306	D		0	-27	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282120000002	"2020-01-06 16:19:18"	wf-form4_157834554138295.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	4000	21.28	85120	D	8306	D		0	-33	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282119000156	"2019-11-19 16:06:19"	wf-form4_157419756405542.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Common Stock"	2019-11-15	S	0	3000	20.3957	61187	D	6924	D		0	-30	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282119000139	"2019-10-16 16:14:08"	wf-form4_157125681931948.xml	4	2019-10-15	0	1	0	000000000000000000	1	"Common Stock"	2019-10-15	S	0	3000	16.5746	49724	D	6924	D		0	-30	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282119000122	"2019-08-19 16:03:05"	wf-form4_156624496970253.xml	4	2019-08-15	0	1	0	000000000000000000	1	"Common Stock"	2019-08-15	S	0	3000	17.093	51279	D	5542	D		0	-35	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282119000106	"2019-07-18 19:39:27"	wf-form4a_156349315292219.xml	4/A	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	3000	17.3536	52061	D	5542	D		0	-35	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282119000104	"2019-07-17 17:14:25"	wf-form4_156339805064498.xml	4	2019-07-15	0	1	0	000000000000000000	1	"Common Stock"	2019-07-15	S	0	3000	17.3536	52061	D	5542	D		0	-35	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000156761919011600	"2019-05-17 19:13:06"	doc1.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Common Stock"	2019-05-15	S	0	3000	17.3248	51974	D	0	D		0	-100	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282119000049	"2019-04-15 17:39:25"	wf-form4_155536434941951.xml	4	2019-04-15	0	1	0	000000000000000000	1	"Common Stock"	2019-04-15	S	0	3000	22.386	67158	D	0	D		0	-100	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282119000031	"2019-02-28 18:18:17"	wf-form4_155139588231197.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Common Stock"	2019-02-28	S	0	3000	19.6404	58921	D	0	D		0	-100	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282119000002	"2019-01-15 19:37:27"	wf-form4_154759902998442.xml	4	2019-01-15	0	1	0	000000000000000000	1	"Common Stock"	2019-01-15	S	0	3000	17.0556	51167	D	0	D		0	-100	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
