sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1464765	3	1365555	2	000136555515000110	"2015-05-26 17:12:39"	wf-form4_143267474760993.xml	4	2015-05-23	0	1	0	000000000000000000	0	"Common Stock"	2015-05-23	M	0	9697	0	0	A	54350	D		0	22	32767	0	1	1	2	8	-2	3	-11	-1	3	-1	2	9	18	32	118	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	3	1365555	2	000136555515000076	"2015-03-24 16:08:22"	wf-form4_142722769247094.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Common Stock"	2015-03-23	M	0	9940	7.4298	73852	A	51073	D	"By trust"	0	24	32767	0	-2	-2	-1	3	11	8	-7	2	1	7	6	1	50	53	89	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	3	1365555	2	000136555514000209	"2014-10-06 16:41:19"	wf-form4_141262806760182.xml	4	2014-10-03	0	1	0	000000000000000000	0	"Common Stock"	2014-10-03	M	0	352	0	0	A	41133	D		0	1	32767	2	0	0	4	14	32	44	59	1	4	-2	-8	-4	10	7	81	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	3	1365555	2	000136555514000193	"2014-09-10 16:28:32"	wf-form4_141038090142761.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	M	0	1801	0	0	A	40913	D		0	5	32767	0	0	0	-5	0	30	34	41	-4	-4	-2	-2	0	13	24	83	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	3	1365555	2	000136555514000162	"2014-06-27 16:18:26"	wf-form4_140390029512259.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock"	2014-06-26	M	0	30000	7.4298	222894	A	39783	D		0	307	32767	0	1	1	3	3	-7	31	57	-2	-2	-2	-3	12	34	34	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	3	1365555	2	000136555514000162	"2014-06-27 16:18:26"	wf-form4_140390029512259.xml	4	2014-06-26	0	1	0	000000000000000000	2	"Common Stock"	2014-06-27	S	0	7000	41.4227	289959	D	39783	D		0	-15	32767	0	1	1	3	3	-7	31	57	-2	-2	-2	-3	12	34	34	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	3	1365555	2	000136555514000142	"2014-05-27 17:28:53"	wf-form4_140122612248053.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	6931	0	0	A	22129	D		0	46	32767	-1	0	0	-6	-5	-2	16	36	2	4	4	26	27	13	57	95	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	3	1365555	2	000136555514000135	"2014-05-22 11:30:07"	wf-form4_140077259625729.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common Stock"	2014-05-21	M	0	1527	0	0	A	17782	D		0	9	32767	0	1	-1	-3	-7	-4	16	35	5	4	9	23	31	13	59	99	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	3	1365555	2	000136555514000094	"2014-03-25 16:10:57"	wf-form4_139577824620437.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Common Stock"	2014-03-24	M	0	8000	7.4298	59438	A	16824	D		0	91	32767	2	-3	-3	-4	-4	10	1	52	2	3	0	24	31	1	23	82	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	3	1365555	2	000136555513000185	"2013-10-07 10:49:48"	wf-form4_138115737713450.xml	4	2013-10-03	0	1	0	000000000000000000	0	"Common Stock"	2013-10-03	M	0	354	0	0	A	11368	D		0	3	32767	0	-1	-4	-8	-4	-10	-4	9	0	-1	4	2	9	24	70	123	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	3	1365555	2	000136555513000109	"2013-05-28 13:34:16"	wf-form4_136976244080490.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	M	0	3198	0	0	A	10133	D		0	46	31824	0	1	3	1	6	28	40	55	1	1	-3	-2	0	17	26	74	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	1	1365555	2	000136555513000104	"2013-05-22 17:38:06"	wf-form4_136925866814591.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	M	0	1388	0	0	A	8127	D		0	21	32767	-3	3	3	7	13	35	44	61	0	0	0	-6	-4	21	25	74	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	1	1365555	2	000136555512000041	"2012-11-29 08:28:30"	wf-form4_135419569748844.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	11420	8.17	93301	A	7257	D		0	-274	14453	0	0	2	3	0	20	18	65	1	5	6	15	8	8	30	108	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	1	1365555	2	000136555512000041	"2012-11-29 08:28:30"	wf-form4_135419569748844.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	7028	27.9917	196725	D	7257	D		1	-49	14453	0	0	2	3	0	20	18	65	1	5	6	15	8	8	30	108	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	1	1365555	2	000136555512000016	"2012-10-05 14:26:12"	wf-form4_134946155603866.xml	4	2012-10-03	0	1	0	000000000000000000	0	"Common Stock"	2012-10-03	M	0	320	0	0	A	2865	D		0	13	13631	0	1	-1	-4	8	19	36	62	1	1	-5	-2	-5	6	27	92	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	1	1365555	2	000114420412031789	"2012-05-24 18:21:10"	v314519_form4.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	M	0	1185	0	0	A	2418	D		0	96	20517	1	-2	-2	-2	-2	-1	5	25	2	2	3	9	6	16	40	134	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	1	1365555	2	000114420412031268	"2012-05-22 15:46:03"	v314241_4.xml	4	2012-05-21	0	1	0	000000000000000000	0	"Common Stock"	2012-05-21	M	0	1262	0	0	A	1653	D		0	323	19093	0	0	0	0	4	3	6	24	0	3	4	12	6	13	40	129	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	1	1365555	2	000114420411032055	"2011-05-24 13:55:21"	v223982_ex.xml	4	2011-05-21	0	1	0	000000000000000000	0	"Common Stock"	2011-05-21	M	0	1262	0	0	A	839	D		0	-298	8827	0	0	2	8	5	5	23	39	1	3	8	13	10	36	66	148	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
