sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1739092	4	1326801	3038	000095010324006848	"2024-05-17 20:12:53"	dp211350_4-li.xml	4	2024-05-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-15	S	0	27594	474.461	13092274	D	84133	I	"Susan Li and John Hegeman, Co-Trustees o"	1	-25	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1645073	3	1326801	3038	000095010324006847	"2024-05-17 20:12:43"	dp211315_4-anderson.xml	4	2024-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-15	S	0	35	474.75	16616	D	3080	D		0	-1	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Anderson Aaron"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1917373	2	1326801	3038	000095010324006846	"2024-05-17 20:12:02"	dp211351_4-bosworth.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	0	19803	474.761	9401699	D	75277	D	"Andrew Bosworth Living Trust"	1	-21	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780525	4	1326801	3038	000095010324006845	"2024-05-17 20:09:36"	dp211352_4-newstead.xml	4	2024-05-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-05-16	S	0	905	475	429875	D	44180	D		0	-2	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765820	1	1169561	1	000116956124000056	"2024-05-17 20:02:12"	wk-form4_1715990523.xml	4	2024-05-15	0	0	0	000000000000000000	4	"Common Stock"	2024-05-16	S	0	46083	110.626	5097969	D	522312	D		1	-8	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730131	1	1169561	1	000116956124000055	"2024-05-17 20:02:06"	wk-form4_1715990516.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	2500	112.19	280475	D	13589	D		0	-16	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Lee Vivie"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1669918	2	1169561	1	000116956124000054	"2024-05-17 20:01:57"	wk-form4_1715990508.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	875	112.19	98166	D	17942	D		0	-5	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Adamo Nicola"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1560814	5	1169561	1	000116956124000053	"2024-05-17 20:01:48"	wk-form4_1715990498.xml	4	2024-05-15	0	0	0	000000000000000000	4	"Common Stock"	2024-05-16	S	0	14442	110.588	1597107	D	122324	D		1	-11	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Merrill Gary"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833015	2	1366561	2	000136656124000104	"2024-05-17 19:34:49"	wk-form4_1715988870.xml	4	2024-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-15	S	0	5202	41.92	218068	D	44346	D		0	-10	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1895101	3	1642896	1	000141588924013631	"2024-05-17 19:28:21"	form4-05172024_110511.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	10421	41.5994	433508	D	729884	D	"See footnote"	0	-1	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Eltoukhy Adam"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611681	1	1402436	1	000095017024062040	"2024-05-17 19:26:50"	ownership.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	f	10000	63.94	639400	D	86375	D	"Brokerage account in name of adult son,T"	0	-10	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1777086	2	1564408	1	000095017024062015	"2024-05-17 19:00:14"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	f	26682	15.7166	419350	D	2508007	D		0	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Andersen Derek"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642346	3	1845022	1	000164234624000011	"2024-05-17 18:55:43"	wk-form4_1715986532.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10053	26.5765	267174	D	873405	D		0	-1	0																						"Couchbase, Inc."	BASE	7372	263576987	DE	0004-01-31	73	i	"Cain Matthew M"	"C/O Couchbase, Inc."	"3250 Olcott Street"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres,, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1937262	4	1820144	2	000106299324010714	"2024-05-17 18:49:51"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	302490	9.60923	2906695	D	37409956	I	"By Longview Capital SVH LLC"	1	-1	0																						"Grindr Inc."	GRND	7370	0	NY	0004-12-31	73	i	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000088	"2024-05-17 18:20:32"	wk-form4_1715984421.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	5007	63.3574	317231	D	102176	D	"See footnote"	0	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803297	3	1651562	1	000095017024061983	"2024-05-17 18:03:37"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	1562	8.92	13933	D	65690	D		0	-2	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Clark Amanda"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1978193	1	1651562	1	000095017024061969	"2024-05-17 17:56:54"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common stock"	2024-05-17	S	f	6283	8.5646	53811	D	220589	D		0	-3	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Cardenas Alan B"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1887238	1	1858257	1	000095017024061956	"2024-05-17 17:50:01"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	f	17859	11.2273	200508	D	460995	D		1	-4	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Wilhite Joel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886733	1	1858257	1	000095017024061954	"2024-05-17 17:49:20"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	f	11266	11.2249	126459	D	385284	D		1	-3	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Stahl Ryan"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886695	3	1858257	1	000095017024061953	"2024-05-17 17:48:20"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	f	36717	11.2273	412232	D	15162039	D	"By MP Charitable Trust,By Cindy Praeger,"	1	0	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886742	1	1858257	1	000095017024061950	"2024-05-17 17:47:31"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	f	11782	11.2273	132280	D	434427	D		1	-3	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Gibson Angelic"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1028340	5	1651562	1	000095017024061949	"2024-05-17 17:47:21"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-05-17	S	f	16453	8.5626	140880	D	198954	D		0	-8	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Jacquet Richard J"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	2	1858257	1	000095017024061945	"2024-05-17 17:46:27"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	f	19880	11.2273	223198	D	752288	D		1	-3	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886982	1	1858257	1	000095017024061942	"2024-05-17 17:45:47"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	f	5090	11.2273	57147	D	364441	D		1	-1	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Cunningham Todd Alan"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803614	3	1120914	2	000141588924013581	"2024-05-17 17:29:18"	form4-05172024_090550.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	27494	33.8998	932041	D	48218	D		1	-36	0																						"Pdf Solutions Inc"	PDFS	7372	251701361	DE	0004-12-31	73	i	"Raza Adnan"	"2858 De La Cruz Boulevard"		"Santa Clara"	CA	95050		0	1	0	0	"EVP, FINANCE, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000141588924013580	"2024-05-17 17:24:15"	form4-05172024_090508.xml	4	2024-05-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-15	S	0	127105	118.524	15064999	D	290447	M	"By Trust"	0	-30	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865639	2	1609711	1	000160971124000076	"2024-05-17 17:16:35"	wk-form4_1715980571.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	4058	133.686	542497	D	112473	D		0	-3	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"McCaffrey Mark"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181490	2	813672	2	000081367224000117	"2024-05-17 17:14:00"	wk-form4_1715980428.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1500	287.137	430705	D	49551	D		0	-3	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Sangiovanni Vincentelli Alberto"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589043	7	1506293	1	000150629324000093	"2024-05-17 17:07:32"	wk-form4_1715980036.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	1934	42.25	81712	D	33669	D	"Rajaram Family Revocable Trust"	0	-5	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Rajaram Gokul"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773871	3	1506293	1	000150629324000091	"2024-05-17 17:05:01"	wk-form4_1715979859.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	191714	41.8757	8028159	D	0	M	"Sharp Family Investments LLC Fund 1 (200"	0	-100	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Sharp Evan"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658462	3	1447669	31015	000144766924000078	"2024-05-17 17:01:36"	wk-form4_1715979655.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	2009	61.6917	123939	D	165170	D		0	-1	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1878051	1	1868778	3	000141588924013570	"2024-05-17 17:01:17"	form4-05172024_050559.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	0	64358	30.2471	1946640	D	454207	D		1	-12	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Schweitzer John Arthur"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877438	1	1868778	3	000141588924013569	"2024-05-17 17:01:07"	form4-05172024_050554.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	0	10026	30.278	303567	D	146804	D		0	-6	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Pellowski Mark"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
