acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-25 08:00:15"	2024-04-23	ownership.xml	121390024035960	1	0	1	1534154	"Authid Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AUID	1	5	1	17	P	A	4	0.8044	4883741	3928396	4000445	-553	D	0	1710737	"Garchik Stephen Jeffrey"	"2474 South Ocean Boulevard"		"Highland Beach,"	FL	33487		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 16:03:27"	2024-04-12	wk-form4_1713211397.xml	157112324000066	0	0	0	1571123	"Science Applications International Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SAIC	1	3	3	3	P	A	4	125.9746	3895	490671	75331	5	D	0	1764528	"Townes-Whitley Toni"	"12010 Sunset Hills Road"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-11 17:04:24"	2022-12-30	form4.xml	156761923000037	0	0	1	1034760	"Widepoint Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	WYY	1	6	4	15	P	A	4	2.0940	38210	80010	1136573	3	D	0	1423755	"Kang Jin"	"C/O Widepoint Corporation"	"11250 Waples Mill Road, Suite 210"	Fairfax	VA	22030		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-05 18:10:51"	2024-04-03	wk-form4_1712355039.xml	118475424000002	0	0	0	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	0	1	P	A	4	22.3596	10000	223596	80000	14	I	0	1184754	"Peek Mark S"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 13:36:01"	2024-03-27	section16.xml	165495424004250	1	0	0	1815632	"Tego Cyber, Inc."	7370	NV	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TGCB	1	2	1	3	P	A	4	0.0512	431740	22117	2901740	17	D	0	1845203	"De Valera Michael"	"C/O Tego Cyber 8565 S Eastern Ave"	"Suite 150"	"Las Vegas"	NV	89123		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 16:14:52"	2024-03-25	wk-form4_1711570477.xml	164014724000105	0	0	0	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	2	1	3	P	A	4	159.3624	36403	5801270	267489	16	I	0	1715472	"Ramaswamy Sridhar"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-27 11:12:13"	2024-03-25	edgardoc.xml	151773724000038	0	0	0	883241	"Synopsys Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNPS	1	1	0	1	P	A	4	585.4493	750	439087	1835	69	D	0	1216055	"Casper Marc N"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 20:15:06"	2024-02-22	form4.xml	122520824004541	0	0	1	1826011	"Banzai International, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BNZI	1	2	1	4	P	A	4	3.0268	9898	29959	2431329	0	D	0	2003478	"Ward Mason"	"435 Ericksen Ave Ne, Suite 250"		"Bainbridge Island"	WA	98110		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-26 16:29:39"	2024-03-25	form4.xml	106299324007132	1	0	1	1104038	"Verifyme, Inc."	7373	NV	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	VRME	1	4	2	34	P	A	4	1.2130	130838	158708	1202661	12	M	0	1090307	"Laffer Arthur B"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 16:52:56"	2024-03-21	wk-form4_1693340030.xml	162828024012560	0	0	1	1805651	"Marketwise, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MKTW	1	4	2	9	P	A	4	1.9804	136448	270223	1131852	14	D	0	1960480	"Mickels Erik"	"1125 N. Charles Street"		Baltimore	MD	21201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 20:29:57"	2024-03-15	wk-form4_1702945941.xml	191257124000005	0	0	1	1805833	"System1, Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SST	1	1	0	3	P	A	4	1.4200	1771894	2516089	6625215	37	I	0	1912571	"Blend Stanley"	"C/O System1, Inc."	"4235 Redwood Avenue"	"Los Angeles"	CA	90066		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 19:38:08"	2024-03-14	wk-form4_1710805077.xml	110299324000049	0	0	1	1102993	"Liveperson Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LPSN	1	3	0	4	P	A	4	3.3553	1930569	6477568	11364284	20	D	0	1765069	"Pegueros Vanessa"	"C/O Liveperson"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 18:49:31"	2024-03-15	doc4.xml	120919124004897	1	0	1	1015739	"Aware Inc /ma/"	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AWRE	1	2	2	4	P	A	4	1.6212	48642	78856	367690	15	D	0	1324812	"Eckel Robert A"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-18 16:06:01"	2024-03-15	primarydocument.xml	156218024002745	0	0	0	1044777	"Onespan Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	OSPN	1	2	0	3	P	A	4	10.4960	12500	131200	130008	11	D	0	1390764	"McConnell Michael J"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 07:57:52"	2024-03-15	form4.xml	106299324006570	1	0	1	1708055	"Ribbon Communications Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	RBBN	1	4	2	10	P	A	4	35.6589	147426	5257045	2046259	8	D	0	1600024	"Lopez Miguel A"	"6500 Chase Oaks Blvd."	"Ste. 100"	Plano	TX	75023		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-15 17:16:45"	2024-02-28	ownership.xml	106299324006528	0	0	1	1124804	"Veradigm Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	MDRX	1	1	0	2	P	A	4	6.4563	20445750	132003000	11435151	-227	I	0	1266227	"Stonehill Capital Management LLC"	"320 Park Avenue"	"26Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-12 21:20:34"	2024-03-12	tm248642-2_4seq1.xml	110465924033632	0	0	0	1844981	"Stonebridge Acquisition Corp."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APAC	1	2	2	2	P	A	4	1458.0882	340	495750	340		D	0	1854801	"Marepally Bhargava"	"C/O Stonebridge Acquisition Corp."	"One World Trade Center"	"New York"	NY	10007		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-11 18:59:22"	2024-03-08	wk-form4_1710197943.xml	168992324000020	0	0	0	1689923	"Alteryx, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AYX	1	2	1	3	P	A	4	47.7498	86656	4137803	285116	44	D	0	1426395	"Lal Christopher M"	"C/O Alteryx, Inc."	"17200 Laguna Canyon Road"	Irvine	CA	92618		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0														
"2024-03-07 16:39:06"	2024-03-05	doc4.xml	120919124004678	0	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	0	5	P	A	4	72.9786	746	54442	44039	2	D	0	1263463	"Keating Melvin L"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:26:51"	2024-03-05	form4-03062024_090334.xml	141588924007035	0	0	0	1824920	"Ionq, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IONQ	1	1	0	1	P	A	4	9.2800	115000	1067200	2742150	4	D	0	1432602	"You Harry L."	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 17:21:11"	2024-02-29	edgardoc.xml	183537824000015	0	0	1	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	5	3	16	P	A	4	1.1850	598078	708714	9877219	6	D	0	1693357	"Callini Anthony"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-27 16:01:39"	2024-02-27	primarydocument.xml	156218024001777	0	0	0	1636422	"Health Catalyst, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HCAT	1	1	1	2	P	A	4	9.3571	75250	704119	1172623	7	D	0	1780980	"Burton Daniel D."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-21 11:29:59"	2024-02-20	form4.xml	106299324003803	1	0	0	1360565	"Where Food Comes From, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WFCF	1	2	1	4	P	A	4	10.2883	3313	34085	229340	1	D	0	1602392	"Lapaseotes Pete"	"202 6Th Street"	"Suite 400"	"Castle Rock"	CO	80104		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 16:06:14"	2024-02-16	rdgdoc.xml	143774924004824	0	0	0	320340	"Corecard Corp"	7372	GA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCRD	1	2	2	2	P	A	4	10.7166	11022	118118	1330287	1	D	0	1199038	"Strange J Leland"	"One Meca Way"		Norcross	GA	30093		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-14 17:20:45"	2024-02-14	wk-form4_1707949226.xml	107023524000038	0	0	0	1070235	"Blackberry Ltd"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BB	1	1	0	1	P	A	4	2.7900	35000	97650	35000		D	0	1336507	"Brace Philip G"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-02-12 19:31:19"	2024-02-12	ownership.xml	121390024012760	0	0	0	1361113	"Varonis Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VRNS	1	2	1	5	P	A	4	24.4646	11009	269331	984584	1	D	0	1693186	"Kess Avrohom J."	"C/O Varonis Systems, Inc."	"1250 Broadway, 28Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 16:08:06"	2023-12-15	wk-form4_1703023564.xml	178453524000010	1	0	1	1784535	"Porch Group, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRCH	1	4	1	14	P	A	4	1.5594	5042561	7863352	32967843	18	D	0	1904232	"Velasquez Camilla"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-16 08:00:06"	2024-01-12	ownership.xml	95017024004408	0	0	1	1720116	"Red Violet, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RDVT	1	1	0	1	P	A	4	18.4029	4900	90174	9150	115	D	0	1466605	"Livek William Paul"	"C/O Red Violet, Inc."	"2650 N. Military Trail, Suite 300"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-08 16:35:58"	2024-01-05	wk-form4_1687474973.xml	79634324000004	0	0	0	796343	"Adobe Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADBE	1	1	0	2	P	A	4	512.4545	55	28185	32754	0	I	0	1550029	"Banse Amy"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-03 11:28:13"	2023-12-29	ownership.xml	95017024000589	1	0	0	814549	"Ebix Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	EBIX	1	1	0	1	P	A	4	0.9200	409000	376280	450000	998	D	0	1531843	"Hebard George"	"56 East 87Th Street Apt 5Dc"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 20:20:21"	2023-09-20	form_4.xml	121390023078953	1	0	1	1842566	"Airship Ai Holdings, Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AISP	1	2	1	2	P	A	4	6.6249	130555	864917	13137221	1	D	0	2004301	"Huang Victor"	"C/O Airship Ai Holdings, Inc."	"8210 154Th Ave Ne"	Redmond	WA	98052		1	1	1	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0														
"2024-01-02 08:00:20"	2023-12-29	ownership.xml	149315224000022	0	0	1	1582982	"Carecloud, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCLD	1	4	2	5	P	A	4	1.2582	659339	829613	5434800	14	D	0	1611078	"Haq Mahmud Ul"	"7 Clyde Road"		Somerset	NJ	08873		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-12-27 13:17:43"	2023-12-22	ownership.xml	149315223046205	0	0	1	1039280	"Netsol Technologies Inc"	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NTWK	1	2	2	8	P	A	4	2.0022	61887	123910	1286232	5	D	0	1115428	"Ghauri Naeem"	"C/O Netsol Technologies, Inc."	"16000 Ventura Blvd., Suite 770"	Encino	CA	91436		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-12-21 17:21:13"	2023-12-15	wk-form4_1703197262.xml	162828023042523	0	0	0	1836981	"Bigbear.Ai Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BBAI	1	2	0	2	P	A	4	3.2058	61585	197429	484947	15	D	0	1883979	"Braden Pamela Joyce"	"C/O Bigbear.Ai Holdings, Inc."	"6811 Benjamin Franklin Drive"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 17:01:55"	2023-11-30	doc4.xml	120919123059455	1	0	0	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	1	2	P	A	4	28.3347	2154	61033	365049	1	D	0	1709574	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-21 10:16:48"	2023-12-20	marketforms-59626.xml	121390023097519	0	0	0	1807166	"Amesite Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AMST	1	1	1	5	P	A	4	2.2621	17019	38499	542098	3	I	0	1735506	"Sastry Ann Marie"	"C/o Amesite Inc."	"607 Shelby Street, Suite 700 Pmb 214"	Detroit	MI	48226		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-15 17:21:24"	2023-12-14	doc4.xml	120919123058828	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	2	1	5	P	A	4	6.2745	342937	2151768	81887739	0	D	0	1828630	"Arison George"	"C/O Grindr Inc."	"750 N.San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-15 16:05:28"	2023-12-14	ownership.xml	95017023070728	0	0	0	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	2	1	2	P	A	4	159.3365	315	50191	8400905	0	D	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-14 16:23:49"	2023-11-13	wk-form4_1702589020.xml	173256423000018	0	0	1	1040896	"Intellicheck, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IDN	1	5	4	8	P	A	4	2.1465	80669	173154	1044386	8	D	0	1996464	"Robins Jonathan"	"200 Broadhollow Rd. Ste 207"		Melville	NY	11747		0	1	0	0	CTO		0	0	0	0	0	0	0														
