sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1488404	5	1819394	2	000156218024003727	"2024-05-02 17:13:40"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	f	25000	4.5968	114920	D	1507482	D		0	-2	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Fay James Daniel"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294693	13	1108524	10	000112760224014022	"2024-05-02 17:11:09"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	15000	269.534	4043016	D	22707327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187367	12	1768267	1	000095017024052309	"2024-05-02 17:08:55"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	5000	9.0292	45146	D	247921	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Beaudoin Thomas L"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1932895	2	1522540	1	000162828024020062	"2024-05-02 17:02:26"	wk-form4_1714683735.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	30865	0	0	A	31913	D		0	2945	0																						"Marqeta, Inc."	MQ	7372	274306690		0004-12-31	73	i	"Atkinson Najuma"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366574	2	1477333	1	000141588924012008	"2024-05-02 16:51:15"	form4-05022024_080508.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	8022	87.492	701860	D	1212181	I	"See footnote"	0	-1	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336630	3	1477333	1	000141588924012006	"2024-05-02 16:48:49"	form4-05022024_080543.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	6875	88.12	605825	D	16638	D		0	-29	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Eitel Maria S"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222526	19	1023459	4	000102345924000058	"2024-05-02 16:37:37"	wk-form4_1714682248.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	20000	45.9492	918984	D	3580857	D		0	-1	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Woltosz Walter S"	"42505 10Th St. West"		Lancaster	CA	93534-7059		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229950	7	1437352	1186	000095017024052186	"2024-05-02 16:30:11"	ownership.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	f	12500	0	0	A	65474	D		0	24	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Wagner David"	"25 Corporate Drive"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734440	3	1467623	1	000156218024003703	"2024-05-02 16:16:57"	primarydocument.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	f	3000	23.5963	70789	D	591995	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Regan Timothy"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865783	3	1777921	3	000143774924014373	"2024-05-02 16:13:49"	rdgdoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	20000	7.86	157200	D	1351240	D		0	-1	0																						"Avepoint, Inc."	AVPT	7372	834461709	DE	0004-12-31	73	i	"Brown Brian Michael"	"C/O Avepoint, Inc."	"901 E Byrd St, Suite 900"	Richmond	VA	23219		1	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897760	3	876167	3	000087616724000084	"2024-05-02 16:07:49"	wk-form4_1714680457.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	584	49.89	29136	D	17195	D		0	-3	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Subramanian Sundar"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"EVP, GM Infrastructure Mgmt"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000095017024052080	"2024-05-02 16:05:30"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	f	131052	20.14	2639387	D	3086995	M	"By Recognition Capital, LLC,By Link Vent"	0	-4	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744548	4	1640428	1	000095017024052079	"2024-05-02 16:05:28"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	f	6830	20.14	137556	D	1556160	D		0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Link Ventures, Lllp"	"One Kendall Square, Suite B2106"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610111	5	1810806	1	000181080624000089	"2024-05-02 11:31:40"	wk-form4_1714663890.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2000	24.18	48360	D	442617	D		0	0	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000095017024051527	"2024-05-01 21:00:10"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	S	f	150000	14.3535	2153025	D	39363540	I	"By Trust"	0	0	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699322	3	1564408	1	000095017024051526	"2024-05-01 21:00:06"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-04-29	S	f	1000000	14.2745	14274500	D	69861339	M	"By Trust"	0	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Murphy Robert C."	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1953166	1	1526520	1	000112760224013806	"2024-05-01 19:35:52"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	2426	0	0	A	21667	D		0	13	0																						"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Noonan Michael"	"C/O Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534753	9	1652044	1	000120919124005457	"2024-05-01 19:29:06"	doc4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-01	S	0	22500	166.805	3753101	D	3028739	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840759	1	1095565	2	000143774924014224	"2024-05-01 19:10:42"	rdgdoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock Holding"	2024-05-01	S	0	1000	26.1858	26186	D	13008	D		0	-7	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605218	1	860731	2	000124008524000024	"2024-05-01 17:29:40"	primary_doc.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	5000	146.92	734600	A	5360	D	"See footnote(4)"	0	1389	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605218	1	860731	2	000124008524000024	"2024-05-01 17:29:40"	primary_doc.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	5000	458.832	2294161	D	5360	D	"See footnote(4)"	0	-48	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294774	10	1108524	10	000112760224013759	"2024-05-01 16:47:43"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	4200	118.04	495768	A	1929240	M	"By HJ Family          Trust,By LLC BE,By"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Harris Parker"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Co-Founder, CTO, Slack"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294774	10	1108524	10	000112760224013759	"2024-05-01 16:47:43"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	1	"Common Stock"	2024-04-30	S	0	4200	270.927	1137894	D	1929240	M	"By HJ Family          Trust,By LLC BE,By"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Harris Parker"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Co-Founder, CTO, Slack"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294693	13	1108524	10	000112760224013755	"2024-05-01 16:40:42"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	15000	270.923	4063849	D	22722327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316331	18	1910139	1	000095010324006140	"2024-05-01 16:36:31"	dp210649_4-gelsinger.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	P	0	3611	27.8146	100438	A	132706	I	"By Trust"	1	3	0																						"Mobileye Global Inc."	MBLY	7372	0	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"C/O Mobileye B.V."	"Har Hotzvim, Shlomo Momo Halevi Street 1"	Jerusalem	L3	9777015	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847224	1	1476840	1	000092963824001670	"2024-05-01 16:30:20"	form4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	P	0	530471	1.56845	832016	A	11329917	I	"See footnote"	1	5	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841654	3	1110611	1	000156218024003673	"2024-05-01 16:14:47"	primarydocument.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	21465	6.7255	144363	D	3102983	D		0	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666121	1	1650372	2	000156218024003672	"2024-05-01 16:11:37"	primarydocument.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	f	8241	173.025	1425898	D	333486	I	"By Trust"	0	-2	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666120	1	1650372	2	000156218024003671	"2024-05-01 16:11:29"	primarydocument.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	f	8241	173.025	1425898	D	333486	I	"By Trust"	0	-2	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611324	5	1013237	1	000101323724000054	"2024-05-01 16:07:35"	wk-form4_1714594044.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	3000	164.9	494700	A	12915	D		0	30	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Snow Frederick Philip"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611324	5	1013237	1	000101323724000054	"2024-05-01 16:07:35"	wk-form4_1714594044.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	3000	415.26	1245780	D	12915	D		0	-19	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Snow Frederick Philip"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626087	7	1597033	1	000159703324000064	"2024-05-01 16:06:25"	wk-form4_1714593975.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	714	2.84	2028	D	142778	D		0	0	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Mandel Gail"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909087	1	1718939	1	000171893924000072	"2024-05-01 10:37:11"	wk-form4_1714574218.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	0	3389	0	0	A	11341	D		0	43	0	0																					"T Stamp Inc"	IDAI	7372	813777260	DE	0004-12-31	73	i	"Allen Joshua"	"1719B 3Rd Ave N"		Nashville	TN	37208		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1671445	1	1671933	1509	000167193324000043	"2024-04-30 21:33:11"	wk-form4_1714527180.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-26	S	0	213936	84.5855	18095888	D	1771900	I	"See Footnote"	1	-11	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Green Jeffrey Terry"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
