acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 17:10:45"	2024-06-11	wk-form4_1712179502.xml	81367224000140	1	0	0	813672	"Cadence Design Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CDNS	1	8	6	14	S	D	4	302.6016	137371	41568691	396063	53	D	0	1847883	"Cunningham Paul"	"2655 Seely Avenue"	"Building 5"	"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-13 17:05:54"	2024-06-11	wk-form4_1711754657.xml	189330324000004	1	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	3	3	6	S	D	4	39.8523	40646	1619838	125131	48	D	0	1893303	"Branstetter Stephen Robert"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 17:02:02"	2024-06-12	primarydocument.xml	156218024005041	0	0	1	1496963	"Squarespace, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQSP	1	4	4	15	S	D	4	38.6850	1011911	39145737	3175225	47	D	0	1856601	"Gubbay Paul"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:21:32"	2024-06-11	form4.xml	106299324012591	1	0	1	1707753	"Elastic N.V."	7372	P7	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ESTC	1	7	6	11	S	D	4	100.2580	1293131	129646696	17082584	8	D	0	1753445	"Banon Shay"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-13 16:15:07"	2024-06-11	form4-06132024_040604.xml	141588924016664	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	6	5	11	S	D	4	11.3653	295912	3363139	2950347	11	D	0	1603808	"Spillane Robert F"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:14:10"	2024-06-12	primarydocument.xml	156218024005032	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	6	6	138	S	D	4	184.1489	1038496	191237888	1455646	249	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-13 16:12:22"	2024-06-11	wk-form4_1712783813.xml	190273324000125	1	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	1	11	6	26	S	D	4	35.1557	10375498	364757383	40122683	35	D	0	1815194	"Desmond Sean"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:08:44"	2024-06-11	form4-04152024_080455.xml	156155024000079	1	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	10	8	24	S	D	4	118.7519	829745	98533833	1877560	79	D	0	1903980	"Walters Sean Michael"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:06:56"	2024-06-06	wk-form4_1711053586.xml	186645024000016	1	0	1	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	6	5	20	S	D	4	20.5169	732782	15034411	3263118	29	D	0	1586637	"Bernhardt David J."	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 16:05:18"	2024-06-11	ownership.xml	95017024072990	0	0	1	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	9	5	33	S	D	4	22.2927	1000523	22304395	5988051	20	D	0	1983015	"Ayotte Jon"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:02:25"	2024-06-12	section16.xml	165495424007725	0	0	0	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	6	3	6	S	D	4	178.8200	19179	3429589	143480	15	D	0	1202443	"Chaffin Janice"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 15:36:41"	2024-06-11	primary_doc.xml	124008524000037	1	0	1	860731	"Tyler Technologies Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TYL	1	6	3	8	S	D	4	472.8621	57746	27305897	210421	38	D	0	1086072	"Miller Brian K"	"5101 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-12 20:51:30"	2024-06-10	form4-05312024_120519.xml	141588924016588	0	0	1	896878	"Intuit Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTU	1	4	4	6	S	D	4	583.4372	344217	200829009	6969670	5	I	0	938861	"Cook Scott D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	Founder		0	0	0	0	0	0	0														
"2024-06-12 20:07:38"	2024-06-12	doc4.xml	120919124005854	0	0	0	1652044	"Alphabet Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GOOG	1	6	4	18	S	D	4	162.3458	158958	25806163	4038288	4	I	0	1198046	"Hennessy John L"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 19:38:47"	2024-06-10	form4-04032024_080430.xml	141588924016564	0	0	1	1743725	"Grid Dynamics Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GDYN	1	3	2	10	S	D	4	10.8193	83000	898003	4241575	2	D	0	1731166	"Doradla Anil"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-12 19:20:53"	2024-06-11	wk-form4_1710891464.xml	164014724000145	1	0	0	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	5	4	14	S	D	4	152.7626	85745	13098625	7963478	1	M	0	1821737	"Dageville Benoit"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"Pres of Products"		0	0	1	0	0	0	0														
"2024-06-12 18:30:34"	2024-06-10	primarydocument.xml	156218024005003	1	0	0	1840856	"Soundhound Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SOUN	1	8	6	12	S	D	4	6.8526	436593	2991817	5440053	9	M	0	1248294	"Marcus Lawrence"	"2105 Woodside Rd."		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 18:26:37"	2024-06-10	wk-form4a_1710980524.xml	141038424000141	0	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	11	8	19	S	D	4/A	59.0340	241046	14229911	3591319	7	D	0	1864792	"Volanoski Michael A."	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-12 17:36:50"	2024-06-10	ownership.xml	156218024004983	1	0	1	1866368	"Clearwater Analytics Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CWAN	1	4	3	7	S	D	4	19.7134	14188537	279704966	18527454	327	D	0	1162870	"Warburg Pincus LLC"	"C/O Warburg Pincus Llc,"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 17:35:16"	2024-06-11	wk-form4_1712185998.xml	126133324000088	1	0	1	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	6	4	9	S	D	4	57.6033	75375	4341848	414868	22	D	0	1294600	"Shaughnessy James P"	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-12 17:34:00"	2024-06-10	ownership.xml	95017024072573	1	0	0	1372612	"Box Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BOX	1	3	1	6	S	D	4	28.0147	193660	5425336	1739387	13	D	0	1606410	"Smith Dylan C"	"900 Jefferson Ave."		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-12 17:31:09"	2024-06-11	form4.xml	112760224018474	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	8	7	97	S	D	4	279.6356	1159416	324213967	25252157	5	D	0	1340922	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 17:25:40"	2024-06-10	wk-form4_1718227532.xml	166013424000090	1	0	0	1660134	"Okta, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	OKTA	1	3	1	3	S	D	4	93.2775	28157	2626414	10153	-156	D	0	1700842	"Kerrest Jacques Frederic"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 17:09:01"	2024-06-11	form4-05292024_090549.xml	141588924016530	0	0	0	1822145	"Presto Automation Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRST	1	3	3	4	S	D	4	0.1753	118091	20704	1546623	8	D	0	1625441	"Mbugua Stanley"	"985 Industrial Road, Suite 205"		"San Carlos"	CA	94070		0	1	0	0	"CAO, Interim CFO"		0	0	0	0	1	0	0														
"2024-06-12 17:06:50"	2024-06-10	wk-form4_1711497728.xml	131509824000146	1	0	1	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	9	7	23	S	D	4	35.1815	869395	30586594	19159699	5	M	0	1834991	"Baszucki David"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-12 17:00:03"	2024-06-10	ownership.xml	95017024072530	0	0	0	1351636	"Soundthinking, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSTI	1	3	3	7	S	D	4	15.3258	3582	54897	624266	1	D	0	1769017	"Golzadeh Nasim"	"C/O Soundthinking, Inc."	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-06-12 16:35:10"	2024-06-10	wk-form4_1712184421.xml	144766924000100	0	0	0	1447669	"Twilio Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWLO	1	3	3	11	S	D	4	58.9992	83256	4912035	738007	13	D	0	1965469	"Viggiano Aidan"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-12 16:30:46"	2023-06-16	form4.xml	141588924013130	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	2	0	7	S	D	4	9.7639	3295039	32172364	37732818	10	D	0	1937262	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 16:28:16"	2024-06-10	wk-form4_1712695281.xml	184271824000060	1	0	0	1842718	"Integral Ad Science Holding Corp."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IAS	1	3	3	6	S	D	4	9.8404	72046	708963	593801	14	D	0	1955607	"Secor Tania"	"C/O Integral Ad Science Holding Corp."	"12 E. 49Th Street, 20Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-12 16:26:04"	2024-06-11	wk-form4_1712097685.xml	116638824000109	0	0	0	1166388	"Verint Systems Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	VRNT	1	6	4	14	S	D	4	31.0288	170503	5290496	1398064	14	D	0	1208488	"Moriah Elan"	"225 Broadhollow Road"		Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-12 16:25:58"	2024-06-06	primarydocument.xml	156218024004991	0	0	0	1636422	"Health Catalyst, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HCAT	1	4	4	7	S	D	4	6.6872	40463	270584	661819	7	D	0	1975281	"Landry Benjamin"	"10897 S. River Front Parkway, #300"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-12 16:11:24"	2024-06-10	form4.xml	112760224018455	1	0	0	1565687	"Intapp, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTA	1	6	5	14	S	D	4	36.1567	161958	5855874	6972516	2	D	0	1869575	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-12 16:07:17"	2024-06-10	primarydocument.xml	156218024004988	1	0	0	1467623	"Dropbox, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DBX	1	6	4	16	S	D	4	23.3759	318595	7447433	10794653	3	D	0	1973472	"Cox Eric"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-06-12 15:38:15"	2024-06-10	wk-form4_1711743084.xml	183568124000080	0	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	6	6	27	S	D	4	20.9417	515214	10789450	3643265	16	D	0	1670485	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-06-12 10:54:34"	2024-06-10	edgardoc.xml	151773724000071	1	0	0	883241	"Synopsys Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNPS	1	3	2	5	S	D	4	580.8765	23288	13527451	84467	38	D	0	1206990	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0														
"2024-06-11 20:06:45"	2024-06-07	form4.xml	114036124029771	0	0	1	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	6	6	22	S	D	4	9.7177	84908	825107	14792344	1	D	0	1856562	"Thompson Marc Christopher"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CFO		0	0	0	0	1	0	0														
