sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1706863	1	1501989	4	000114036118031328	"2018-07-03 18:51:27"	doc1.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock"	2018-07-02	S	0	3000	22.56	67680	D	5928	D		0	-34	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036118031328	"2018-07-03 18:51:27"	doc1.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock"	2018-07-02	M	0	3000	1.2599	3780	A	5928	D		0	102	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036118027475	"2018-06-05 19:46:45"	doc1.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock"	2018-06-01	M	0	3000	1.2599	3780	A	5928	D		0	102	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036118027475	"2018-06-05 19:46:45"	doc1.xml	4	2018-06-01	0	1	0	000000000000000000	2	"Common Stock"	2018-06-01	S	0	3000	25.931	77793	D	5928	D		0	-34	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036118021345	"2018-05-02 18:26:28"	doc1.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	3000	26.5207	79562	D	4741	D		0	-39	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036118021345	"2018-05-02 18:26:28"	doc1.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	3000	1.2599	3780	A	4741	D		0	172	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036118016993	"2018-04-04 14:27:36"	doc1.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Common Stock"	2018-04-02	S	0	3000	28.12	84360	D	4741	D		0	-39	0	0																C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036118016993	"2018-04-04 14:27:36"	doc1.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	3000	1.2599	3780	A	4741	D		0	172	0	0																C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036118012009	"2018-03-05 16:56:22"	doc1.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	S	0	33000	29.9907	989694	D	4741	D		1	-87	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036118012009	"2018-03-05 16:56:22"	doc1.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	33000	1.20459	39752	A	4741	D		1	-117	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036118004851	"2018-02-02 19:28:52"	doc1.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	2548	26.6915	68010	D	4741	D		0	-35	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036118000410	"2018-01-03 15:23:18"	doc1.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	2500	21.11	52775	D	7289	D		0	-26	0	0																C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036117045018	"2017-12-05 12:56:27"	doc1.xml	4	2017-12-01	0	0	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	2500	20.58	51450	D	9789	D		0	-20	0	0																C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036117040975	"2017-11-03 16:33:24"	doc1.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	2500	20	50000	D	12126	D		0	-17	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036117037554	"2017-10-04 12:38:20"	doc1.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	2500	18.1	45250	D	14626	D		0	-15	0	0																C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036117034349	"2017-09-05 18:18:27"	doc1.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	2500	17.17	42925	D	17126	D		0	-13	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036117031316	"2017-08-11 12:51:06"	doc1.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	S	0	2500	15	37500	D	19626	D		0	-11	0	0																C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036117027295	"2017-07-06 11:20:16"	doc1.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	2500	15.47	38675	D	22126	D		0	-10	0	0																C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
