sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1200475	6	1620179	2	000110465918052461	"2018-08-16 16:20:13"	a4.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Stock"	2018-08-14	M	0	29574	0	0	A	56574	D		0	110	0																	C		0	0000		"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Rexford John H"	"4328 Lorraine Ave."		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1200475	6	1620179	2	000114036117043701	"2017-11-22 17:18:50"	doc1.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	P	0	27000	5.05778	136560	A	27000	D		1	32767	0																	C		0	0000		"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Rexford John H"	"4328 Lorraine Ave."		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1200475	2	2135	1	000120047508000002	"2008-05-20 17:20:54"	edgar.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2008-05-16	M	0	50000	36.842	1842100	A	5026	D	"ESP Plan,401k Plan,IRA"	0	-111	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"Rexford John H"	"2828 N. Haskell Avenue"		Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200475	2	2135	1	000120047508000002	"2008-05-20 17:20:54"	edgar.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2008-05-16	S	0	50000	54.1612	2708062	D	5026	D	"ESP Plan,401k Plan,IRA"	0	-91	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"Rexford John H"	"2828 N. Haskell Avenue"		Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200475	2	2135	1	000120047508000001	"2008-05-20 17:19:33"	edgar.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2008-05-16	M	0	30000	17.844	535320	A	5026	M	"ESP Plan,401k Plan,IRA"	0	-120	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"Rexford John H"	"2828 N. Haskell Avenue"		Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200475	2	2135	1	000120047508000001	"2008-05-20 17:19:33"	edgar.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2008-05-16	S	0	35402	54.381	1925197	D	5026	M	"ESP Plan,401k Plan,IRA"	0	-88	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"Rexford John H"	"2828 N. Haskell Avenue"		Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200475	4	2135	1	000120047507000006	"2007-11-15 17:38:55"	edgar.xml	4	2007-11-15	0	1	0	000000000000000000	2	"Class A Common Stock $0.01 par value"	2007-11-15	P	0	1500	41.8993	62849	A	10428	I	"ESP Plan,401k Plan,IRA"	0	17	0																						"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"Rexford John H"	"2828 N. Haskell Avenue"		Dallas	TX	75204		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200475	2	2135	1	000120047504000003	"2004-09-14 17:14:45"	edgar.xml	4	2004-09-13	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2004-09-13	M	0	100000	19.5	1950000	A	7359	D	"ESP Plan,401k Plan,IRA"	1	-108	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"Rexford John H"	"2828 N. Haskell Avenue"		Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200475	2	2135	1	000120047504000003	"2004-09-14 17:14:45"	edgar.xml	4	2004-09-13	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2004-09-13	S	0	100000	55.9118	5591184	D	7359	D	"ESP Plan,401k Plan,IRA"	1	-93	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"Rexford John H"	"2828 N. Haskell Avenue"		Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200475	2	2135	1	000120047503000006	"2003-11-05 17:04:00"	edgar.xml	4/A	2003-10-27	0	0	0	000000000000000000	3	"Class A Common Stock $0.01 par value"	2003-10-27	M	0	40000	11.5312	461248	A	46555	D	"ESP Plan,401k Plan,IRA"	0	610	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"Rexford John H"	"2828 N. Haskell Avenue"		Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200475	2	2135	1	000120047503000006	"2003-11-05 17:04:00"	edgar.xml	4/A	2003-10-27	0	0	0	000000000000000000	4	"Class A Common Stock, $0.01 par value"	2003-10-27	S	0	40000	48.5021	1940084	D	46555	D	"ESP Plan,401k Plan,IRA"	0	-46	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"Rexford John H"	"2828 N. Haskell Avenue"		Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200475	2	2135	1	000120047503000005	"2003-11-05 16:45:34"	edgar.xml	4/A	2003-10-22	0	0	0	000000000000000000	3	"Class A Common Stock $0.01 par value"	2003-10-22	M	0	10000	11.5312	115312	A	16555	D	"ESP Plan,401k Plan,IRA"	0	153	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"Rexford John H"	"2828 N. Haskell Avenue"		Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200475	2	2135	1	000120047503000005	"2003-11-05 16:45:34"	edgar.xml	4/A	2003-10-22	0	0	0	000000000000000000	4	"Class A Common Stock, $0.01 par value"	2003-10-22	S	0	10000	48.2	482000	D	16555	D	"ESP Plan,401k Plan,IRA"	0	-38	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"Rexford John H"	"2828 N. Haskell Avenue"		Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200475	2	2135	1	000120047503000004	"2003-10-27 16:23:57"	edgar.xml	4	2003-10-27	0	0	0	000000000000000000	3	"Class A Common Stock $0.01 par value"	2003-10-27	M	0	40000	11.5312	461248	A	46555	D	"ESP Plan,401k Plan,IRA"	0	610	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"Rexford John H"	"2828 N. Haskell Avenue"		Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200475	2	2135	1	000120047503000004	"2003-10-27 16:23:57"	edgar.xml	4	2003-10-27	0	0	0	000000000000000000	4	"Class A Common Stock, $0.01 par value"	2003-10-27	S	0	40000	48.5021	1940084	D	46555	D	"ESP Plan,401k Plan,IRA"	0	-46	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"Rexford John H"	"2828 N. Haskell Avenue"		Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200475	2	2135	1	000120047503000003	"2003-10-23 15:21:40"	edgar.xml	4	2003-10-22	0	0	0	000000000000000000	3	"Class A Common Stock $0.01 par value"	2003-10-22	M	0	10000	11.5312	115312	A	16555	D	"ESP Plan,401k Plan,IRA"	0	153	0	0																C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"Rexford John H"	"2828 N. Haskell Avenue"		Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200475	2	2135	1	000120047503000003	"2003-10-23 15:21:40"	edgar.xml	4	2003-10-22	0	0	0	000000000000000000	4	"Class A Common Stock, $0.01 par value"	2003-10-22	S	0	10000	48.2	482000	D	16555	D	"ESP Plan,401k Plan,IRA"	0	-38	0	0																C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"Rexford John H"	"2828 N. Haskell Avenue"		Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
