sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1691005	4	1818794	1	000120919122018535	"2022-03-14 17:08:46"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	765	8.73	6678	D	73003	D		0	-1	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/O Dyne Therapeutics, Inc."	"1560 Trapelo Road"	Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1691005	3	1818794	1	000120919121057527	"2021-09-24 10:50:48"	doc4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	2451	17.22	42206	D	33453	D		0	-7	0	0																					"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/o Dyne Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1691005	2	1293971	1	000120919118063896	"2018-12-21 16:11:45"	doc4a.xml	4/A	2018-12-06	0	1	0	000000000000000000	0	"Common Stock"	2018-12-06	M	0	15	68.65	1030	A	13750	D		0	0	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1691005	2	1293971	1	000120919118063896	"2018-12-21 16:11:45"	doc4a.xml	4/A	2018-12-06	0	1	0	000000000000000000	1	"Common Stock"	2018-12-06	S	0	1875	105.706	198198	D	13750	D		0	-12	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1691005	2	1293971	1	000120919118061735	"2018-12-10 16:11:16"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	1875	105.706	198198	D	13735	D		0	-12	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1691005	2	1293971	1	000120919118061242	"2018-12-06 16:14:12"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	1890	113.828	215135	D	15610	D		0	-11	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1691005	2	1293971	1	000120919118036072	"2018-06-06 16:36:18"	doc4.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	M	0	3500	68.65	240275	A	17500	D		0	25	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1691005	2	1293971	1	000120919118036072	"2018-06-06 16:36:18"	doc4.xml	4	2018-06-04	0	1	0	000000000000000000	1	"Common Stock"	2018-06-04	S	0	3500	199.112	696892	D	17500	D		0	-17	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1691005	2	1293971	1	000120919118015546	"2018-03-02 16:01:07"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	1044	68.65	71671	A	17500	D		0	6	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1691005	2	1293971	1	000120919118015546	"2018-03-02 16:01:07"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	1	"Common Stock"	2018-02-28	S	0	1044	202.674	211592	D	17500	D		0	-6	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1691005	2	1293971	1	000120919118006467	"2018-02-01 16:31:34"	doc4.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-30	M	0	14794	68.65	1015608	A	11250	D		0	-417	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1691005	2	1293971	1	000120919118006467	"2018-02-01 16:31:34"	doc4.xml	4	2018-01-30	0	1	0	000000000000000000	1	"Common Stock"	2018-01-30	S	0	17262	195.91	3381792	D	11250	D		0	-61	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1691005	2	1293971	1	000120919117063885	"2017-12-05 16:09:51"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	1282	172.15	220696	D	13718	D		0	-9	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
