sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1214761	2	1092796	3	000120919115085413	"2015-12-15 17:46:07"	doc4.xml	4	2015-12-11	0	1	0	000000000000000000	1	"Common Stock"	2015-12-11	S	0	10000	22.8536	228536	D	39074	D		0	-20	32767	-10	2	2	2	-3	30	0	-1	10	30	30	33	29	49	148	89	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919115027209	"2015-03-17 18:05:13"	doc4.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	S	0	1800	13.93	25074	D	35272	D		0	-5	17293	-1	0	0	-1	11	17	41	108	0	-6	6	9	41	31	-3	46	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919114057731	"2014-09-12 17:21:57"	doc4.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Stock"	2014-09-10	M	0	20000	4.5	90000	A	30572	D		0	189	25244	-2	-1	-1	-3	-10	-8	31	80	2	-4	-18	-14	-38	-23	-2	5	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919114057731	"2014-09-12 17:21:57"	doc4.xml	4	2014-09-10	0	1	0	000000000000000000	2	"Common Stock"	2014-09-10	S	0	20000	10.0454	200908	D	30572	D		0	-40	25244	-2	-1	-1	-3	-10	-8	31	80	2	-4	-18	-14	-38	-23	-2	5	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919114021529	"2014-03-18 17:34:57"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	10000	2.65	26500	A	30572	D		0	49	32767	1	-1	-1	-1	1	19	-27	-4	-1	1	12	10	10	23	50	98	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919114021529	"2014-03-18 17:34:57"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	1	"Common Stock"	2014-03-14	S	0	10000	13.7465	137465	D	30572	D		0	-25	32767	1	-1	-1	-1	1	19	-27	-4	-1	1	12	10	10	23	50	98	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919113058552	"2013-12-24 13:27:19"	doc4.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	10000	13.1206	131206	D	30572	D		0	-25	22671	0	-1	0	1	1	6	12	-25	4	6	14	17	15	34	65	230	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919113047283	"2013-10-03 17:22:54"	doc4.xml	4	2013-10-02	0	0	0	000000000000000000	0	"Common Stock"	2013-10-02	S	0	1500	11.08	16620	D	40572	D		0	-4	28758	-1	-1	-1	-3	0	25	36	-12	-2	-5	0	-1	9	28	0	339	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919112045328	"2012-09-12 18:38:30"	doc4.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-10	M	0	10000	1.68	16800	A	31038	D		0	48	26389	3	2	2	4	-3	-9	-14	5	14	28	28	2	56	48	281	177	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919112045328	"2012-09-12 18:38:30"	doc4.xml	4	2012-09-10	0	1	0	000000000000000000	1	"Common Stock"	2012-09-10	S	0	10000	10.4543	104543	D	31038	D		0	-24	26389	3	2	2	4	-3	-9	-14	5	14	28	28	2	56	48	281	177	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919112018834	"2012-03-16 18:31:33"	doc4.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	P	0	88	6.85	603	A	31038	D	"By Spouse"	0	0	7686	-3	1	1	14	16	-4	59	39	3	27	27	32	85	144	103	75	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919111053000	"2011-10-27 17:19:28"	doc4.xml	4	2011-10-25	0	1	0	000000000000000000	0	"Common Stock"	2011-10-25	M	0	10000	1.18	11800	A	30950	D	"By Spouse"	0	48	1320	4	-2	-2	-4	-13	69	174	214	1	2	13	8	-12	-17	-23	-36	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919109019010	"2009-03-31 18:48:06"	doc4.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock"	2009-03-26	S	0	6300	6.75	42525	D	20950	I	"By Spouse"	0	-23	11723	1	-8	-8	-6	20	-8	-14	-36	-9	5	41	139	167	63	19	-55	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	1	1092796	2	000120919105047878	"2005-09-19 18:41:53"	doc4.xml	4	2005-09-19	0	0	0	000000000000000000	0	"Common Stock"	2005-09-19	P	0	24250	4.78	115915	A	24250	M	"By Spouse"	0	32767	0																	C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01102		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
